FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac2,126050,2021,2017-2020,Celtic Seas,30E3,7500:206:364:1,50.625,-6.425,"MULTIPOLYGON (((-6.399999999700185 50.59999999970029, -6.449999999600266 50.59999999970029, -6.449999999600266 50.64999999960037, -6.399999999700185 50.64999999960037, -6.399999999700185 50.59999999970029)))",Bottom otter trawls,17.65324206,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac3,125607,2021,2017-2020,Celtic Seas,29E4,7500:205:247:3,50.475,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.450000000000045, -5.750000000099874 50.450000000000045, -5.750000000099874 50.499999999900126, -5.700000000199793 50.499999999900126, -5.700000000199793 50.450000000000045)))",Bottom otter trawls,14.20286071,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac4,123885,2021,2017-2020,Celtic Seas,31E5,7500:114:104:4,51.075,-4.475,"MULTIPOLYGON (((-4.449999999999932 51.049999999700276, -4.499999999900012 51.049999999700276, -4.499999999900012 51.09999999960036, -4.449999999999932 51.09999999960036, -4.449999999999932 51.049999999700276)))",Bottom otter trawls,2.241259,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac5,129413,2021,2017-2020,Celtic Seas,34E4,7500:225:478:4,52.775,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.749999999900126, -5.899999999800116 52.749999999900126, -5.899999999800116 52.79999999980021, -5.849999999900035 52.79999999980021, -5.849999999900035 52.749999999900126)))",Bottom otter trawls,0.221,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac6,128193,2021,2017-2020,Celtic Seas,31E2,7500:217:111:3,51.175,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.15000000039976, -7.149999999999977 51.15000000039976, -7.149999999999977 51.20000000029984, -7.100000000099897 51.20000000029984, -7.100000000099897 51.15000000039976)))",Bottom otter trawls,8.29425771,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac7,128338,2021,2017-2020,Celtic Seas,31E2,7500:217:237:4,51.375,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.35000000000008, -7.799999999600232 51.35000000000008, -7.799999999600232 51.3999999999001, -7.749999999700151 51.3999999999001, -7.749999999700151 51.35000000000008)))",Bottom otter trawls,45.23901086,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac8,127897,2021,2017-2020,Celtic Seas,31E3,7500:216:217:3,51.175,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.15000000039976, -6.749999999900012 51.15000000039976, -6.749999999900012 51.20000000029984, -6.699999999999932 51.20000000029984, -6.699999999999932 51.15000000039976)))",Bottom otter trawls,13.16965594,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ac9,126573,2021,2017-2020,Celtic Seas,30E2,7500:207:479:4,50.775,-7.975,"MULTIPOLYGON (((-7.950000000199793 50.75000000029985, -8.000000000099874 50.75000000029985, -8.000000000099874 50.80000000019993, -7.950000000199793 50.80000000019993, -7.950000000199793 50.75000000029985)))",Bottom otter trawls,46.51761551,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aca,128609,2021,2017-2020,Celtic Seas,31E1,7500:218:123:2,51.225,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.20000000029984, -8.400000000199782 51.20000000029984, -8.400000000199782 51.25000000019992, -8.350000000299701 51.25000000019992, -8.350000000299701 51.20000000029984)))",Bottom otter trawls,46.97431719,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2acb,126702,2021,2017-2020,Celtic Seas,29E1,7500:208:142:1,50.425,-8.225,"MULTIPOLYGON (((-8.199999999700196 50.400000000099965, -8.249999999600277 50.400000000099965, -8.249999999600277 50.450000000000045, -8.199999999700196 50.450000000000045, -8.199999999700196 50.400000000099965)))",Bottom otter trawls,21.75631041,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2acc,128130,2021,2017-2020,Celtic Seas,32E3,7500:216:485:4,51.875,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.84999999990015, -6.600000000199827 51.84999999990015, -6.600000000199827 51.89999999980023, -6.550000000299747 51.89999999980023, -6.550000000299747 51.84999999990015)))",Bottom otter trawls,1.67152889,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2acd,125683,2021,2017-2020,Celtic Seas,30E4,7500:205:382:2,50.825,-5.275,"MULTIPOLYGON (((-5.250000000199805 50.80000000019993, -5.300000000099885 50.80000000019993, -5.300000000099885 50.85000000009995, -5.250000000199805 50.85000000009995, -5.250000000199805 50.80000000019993)))",Bottom otter trawls,5.5646836,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ace,128716,2021,2017-2020,Celtic Seas,31E1,7500:218:235:1,51.325,-8.525,"MULTIPOLYGON (((-8.499999999999943 51.3000000001, -8.549999999900024 51.3000000001, -8.549999999900024 51.35000000000008, -8.499999999999943 51.35000000000008, -8.499999999999943 51.3000000001)))",Bottom otter trawls,66.25249389,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2acf,127713,2021,2017-2020,Celtic Seas,32E4,7500:215:469:2,51.625,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.600000000399746, -5.999999999600277 51.600000000399746, -5.999999999600277 51.650000000299826, -5.949999999700196 51.650000000299826, -5.949999999700196 51.600000000399746)))",Bottom otter trawls,79.22538182,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad0,126054,2021,2017-2020,Celtic Seas,30E3,7500:206:370:1,50.725,-6.025,"MULTIPOLYGON (((-5.999999999600277 50.70000000039977, -6.0500000003996774 50.70000000039977, -6.0500000003996774 50.75000000029985, -5.999999999600277 50.75000000029985, -5.999999999600277 50.70000000039977)))",Bottom otter trawls,56.65923486,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad1,126305,2021,2017-2020,Celtic Seas,29E2,7500:207:142:4,50.475,-7.275,"MULTIPOLYGON (((-7.249999999800082 50.450000000000045, -7.299999999700162 50.450000000000045, -7.299999999700162 50.499999999900126, -7.249999999800082 50.499999999900126, -7.249999999800082 50.450000000000045)))",Bottom otter trawls,34.84433132,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad2,129322,2021,2017-2020,Celtic Seas,34E4,7500:225:373:4,52.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.749999999900126, -5.3999999999000465 52.749999999900126, -5.3999999999000465 52.79999999980021, -5.349999999999966 52.79999999980021, -5.349999999999966 52.749999999900126)))",Bottom otter trawls,0.2205,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad3,128624,2021,2017-2020,Celtic Seas,31E1,7500:218:132:1,51.325,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.3000000001, -8.249999999600277 51.3000000001, -8.249999999600277 51.35000000000008, -8.199999999700196 51.35000000000008, -8.199999999700196 51.3000000001)))",Bottom otter trawls,19.08620236,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad4,126492,2021,2017-2020,Celtic Seas,30E2,7500:207:384:3,50.875,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.85000000009995, -7.450000000299724 50.85000000009995, -7.450000000299724 50.900000000000034, -7.400000000399643 50.900000000000034, -7.400000000399643 50.85000000009995)))",Bottom otter trawls,8.72749311,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad5,127953,2021,2017-2020,Celtic Seas,31E3,7500:216:246:3,51.475,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.449999999800184, -6.650000000099851 51.449999999800184, -6.650000000099851 51.499999999700265, -6.600000000199827 51.499999999700265, -6.600000000199827 51.449999999800184)))",Bottom otter trawls,13.81935826,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad6,128010,2021,2017-2020,Celtic Seas,32E3,7500:216:370:4,51.775,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.75000000009999, -6.100000000299701 51.75000000009999, -6.100000000299701 51.80000000000007, -6.0500000003996774 51.80000000000007, -6.0500000003996774 51.75000000009999)))",Bottom otter trawls,17.59638053,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad7,126577,2021,2017-2020,Celtic Seas,30E2,7500:207:485:4,50.875,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.85000000009995, -7.599999999999966 50.85000000009995, -7.599999999999966 50.900000000000034, -7.550000000099885 50.900000000000034, -7.550000000099885 50.85000000009995)))",Bottom otter trawls,17.21585917,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad8,128291,2021,2017-2020,Celtic Seas,31E2,7500:217:216:1,51.125,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.09999999960036, -7.6499999999000465 51.09999999960036, -7.6499999999000465 51.15000000039976, -7.599999999999966 51.15000000039976, -7.599999999999966 51.09999999960036)))",Bottom otter trawls,13.01255137,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ad9,126191,2021,2017-2020,Celtic Seas,30E3,7500:206:489:2,50.825,-6.975,"MULTIPOLYGON (((-6.950000000399655 50.80000000019993, -7.000000000299735 50.80000000019993, -7.000000000299735 50.85000000009995, -6.950000000399655 50.85000000009995, -6.950000000399655 50.80000000019993)))",Bottom otter trawls,10.22284133,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ada,126001,2021,2017-2020,Celtic Seas,29E3,7500:206:246:4,50.475,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.450000000000045, -6.699999999999932 50.450000000000045, -6.699999999999932 50.499999999900126, -6.650000000099851 50.499999999900126, -6.650000000099851 50.450000000000045)))",Bottom otter trawls,17.04074587,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2adb,126295,2021,2017-2020,Celtic Seas,29E2,7500:207:140:2,50.425,-7.075,"MULTIPOLYGON (((-7.050000000199816 50.400000000099965, -7.100000000099897 50.400000000099965, -7.100000000099897 50.450000000000045, -7.050000000199816 50.450000000000045, -7.050000000199816 50.400000000099965)))",Bottom otter trawls,71.06230639,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2adc,128143,2021,2017-2020,Celtic Seas,32E3,7500:216:489:1,51.825,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.80000000000007, -6.950000000399655 51.80000000000007, -6.950000000399655 51.84999999990015, -6.899999999600254 51.84999999990015, -6.899999999600254 51.80000000000007)))",Bottom otter trawls,0.10525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2add,126841,2021,2017-2020,Celtic Seas,30E1,7500:208:361:4,50.675,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.64999999960037, -8.199999999700196 50.64999999960037, -8.199999999700196 50.70000000039977, -8.149999999800116 50.70000000039977, -8.149999999800116 50.64999999960037)))",Bottom otter trawls,42.64460202,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ade,128736,2021,2017-2020,Celtic Seas,31E1,7500:218:245:1,51.425,-8.525,"MULTIPOLYGON (((-8.499999999999943 51.3999999999001, -8.549999999900024 51.3999999999001, -8.549999999900024 51.449999999800184, -8.499999999999943 51.449999999800184, -8.499999999999943 51.3999999999001)))",Bottom otter trawls,20.76499479,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2adf,127695,2021,2017-2020,Celtic Seas,32E4,7500:215:459:4,51.575,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.549999999600345, -5.999999999600277 51.549999999600345, -5.999999999600277 51.600000000399746, -5.949999999700196 51.600000000399746, -5.949999999700196 51.549999999600345)))",Bottom otter trawls,110.2629546,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae0,129400,2021,2017-2020,Celtic Seas,34E4,7500:225:475:3,52.775,-5.525,"MULTIPOLYGON (((-5.499999999700151 52.749999999900126, -5.549999999600232 52.749999999900126, -5.549999999600232 52.79999999980021, -5.499999999700151 52.79999999980021, -5.499999999700151 52.749999999900126)))",Bottom otter trawls,1.4365,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae1,127975,2021,2017-2020,Celtic Seas,32E3,7500:216:352:1,51.525,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.499999999700265, -6.249999999999943 51.499999999700265, -6.249999999999943 51.549999999600345, -6.2000000000998625 51.549999999600345, -6.2000000000998625 51.499999999700265)))",Bottom otter trawls,156.0669899,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae2,129458,2021,2017-2020,Celtic Seas,33E3,7500:226:100:4,52.075,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.050000000399734, -6.100000000299701 52.050000000399734, -6.100000000299701 52.100000000299815, -6.0500000003996774 52.100000000299815, -6.0500000003996774 52.050000000399734)))",Bottom otter trawls,0.6265,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae3,125714,2021,2017-2020,Celtic Seas,30E4,7500:205:455:1,50.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.499999999900126, -5.549999999600232 50.499999999900126, -5.549999999600232 50.54999999980021, -5.499999999700151 50.54999999980021, -5.499999999700151 50.499999999900126)))",Bottom otter trawls,46.71397832,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae4,128063,2021,2017-2020,Celtic Seas,32E3,7500:216:394:1,51.925,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.89999999980023, -6.449999999600266 51.89999999980023, -6.449999999600266 51.94999999970025, -6.399999999700185 51.94999999970025, -6.399999999700185 51.89999999980023)))",Bottom otter trawls,0.24306833,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae5,128311,2021,2017-2020,Celtic Seas,31E2,7500:217:226:1,51.225,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.20000000029984, -7.6499999999000465 51.20000000029984, -7.6499999999000465 51.25000000019992, -7.599999999999966 51.25000000019992, -7.599999999999966 51.20000000029984)))",Bottom otter trawls,41.29196433,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae6,126555,2021,2017-2020,Celtic Seas,30E2,7500:207:475:2,50.725,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.70000000039977, -7.599999999999966 50.70000000039977, -7.599999999999966 50.75000000029985, -7.550000000099885 50.75000000029985, -7.550000000099885 50.70000000039977)))",Bottom otter trawls,67.79133788,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae7,128514,2021,2017-2020,Celtic Seas,32E2,7500:217:476:4,51.775,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.75000000009999, -7.699999999800127 51.75000000009999, -7.699999999800127 51.80000000000007, -7.6499999999000465 51.80000000000007, -7.6499999999000465 51.75000000009999)))",Bottom otter trawls,2.77029751,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae8,126435,2021,2017-2020,Celtic Seas,30E2,7500:207:360:2,50.625,-7.075,"MULTIPOLYGON (((-7.050000000199816 50.59999999970029, -7.100000000099897 50.59999999970029, -7.100000000099897 50.64999999960037, -7.050000000199816 50.64999999960037, -7.050000000199816 50.59999999970029)))",Bottom otter trawls,12.75122466,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ae9,126042,2021,2017-2020,Celtic Seas,30E3,7500:206:362:1,50.625,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.59999999970029, -6.249999999999943 50.59999999970029, -6.249999999999943 50.64999999960037, -6.2000000000998625 50.64999999960037, -6.2000000000998625 50.59999999970029)))",Bottom otter trawls,21.89251055,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aea,128199,2021,2017-2020,Celtic Seas,31E2,7500:217:113:1,51.125,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.09999999960036, -7.349999999600243 51.09999999960036, -7.349999999600243 51.15000000039976, -7.299999999700162 51.15000000039976, -7.299999999700162 51.09999999960036)))",Bottom otter trawls,17.20842438,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aeb,129463,2021,2017-2020,Celtic Seas,33E3,7500:226:102:1,52.025,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.999999999600334, -6.249999999999943 51.999999999600334, -6.249999999999943 52.050000000399734, -6.2000000000998625 52.050000000399734, -6.2000000000998625 51.999999999600334)))",Bottom otter trawls,1.88323722,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aec,127912,2021,2017-2020,Celtic Seas,31E3,7500:216:226:2,51.225,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.20000000029984, -6.699999999999932 51.20000000029984, -6.699999999999932 51.25000000019992, -6.650000000099851 51.25000000019992, -6.650000000099851 51.20000000029984)))",Bottom otter trawls,11.58040082,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aed,124015,2021,2017-2020,Celtic Seas,31E5,7500:114:246:1,51.425,-4.625,"MULTIPOLYGON (((-4.599999999700174 51.3999999999001, -4.649999999600254 51.3999999999001, -4.649999999600254 51.449999999800184, -4.599999999700174 51.449999999800184, -4.599999999700174 51.3999999999001)))",Bottom otter trawls,0.179,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aee,126878,2021,2017-2020,Celtic Seas,30E1,7500:208:381:1,50.825,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.80000000019993, -8.149999999800116 50.80000000019993, -8.149999999800116 50.85000000009995, -8.099999999900035 50.85000000009995, -8.099999999900035 50.80000000019993)))",Bottom otter trawls,75.5345564,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aef,129855,2021,2017-2020,Celtic Seas,35E4,7500:235:216:4,53.175,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.150000000000034, -5.700000000199793 53.150000000000034, -5.700000000199793 53.199999999900115, -5.650000000299713 53.199999999900115, -5.650000000299713 53.150000000000034)))",Bottom otter trawls,0.221,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af0,127561,2021,2017-2020,Celtic Seas,31E4,7500:215:226:4,51.275,-5.675,"MULTIPOLYGON (((-5.650000000299713 51.25000000019992, -5.700000000199793 51.25000000019992, -5.700000000199793 51.3000000001, -5.650000000299713 51.3000000001, -5.650000000299713 51.25000000019992)))",Bottom otter trawls,15.31240895,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af1,127615,2021,2017-2020,Celtic Seas,32E4,7500:215:350:2,51.525,-5.075,"MULTIPOLYGON (((-5.049999999700162 51.499999999700265, -5.099999999600243 51.499999999700265, -5.099999999600243 51.549999999600345, -5.049999999700162 51.549999999600345, -5.049999999700162 51.499999999700265)))",Bottom otter trawls,6.94376675,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af2,127491,2021,2017-2020,Celtic Seas,31E4,7500:215:134:2,51.325,-5.475,"MULTIPOLYGON (((-5.449999999800127 51.3000000001, -5.499999999700151 51.3000000001, -5.499999999700151 51.35000000000008, -5.449999999800127 51.35000000000008, -5.449999999800127 51.3000000001)))",Bottom otter trawls,0.58082161,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af3,128446,2021,2017-2020,Celtic Seas,32E2,7500:217:384:4,51.875,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.84999999990015, -7.500000000199805 51.84999999990015, -7.500000000199805 51.89999999980023, -7.450000000299724 51.89999999980023, -7.450000000299724 51.84999999990015)))",Bottom otter trawls,17.27536363,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af4,127687,2021,2017-2020,Celtic Seas,32E4,7500:215:457:4,51.575,-5.775,"MULTIPOLYGON (((-5.750000000099874 51.549999999600345, -5.7999999999999545 51.549999999600345, -5.7999999999999545 51.600000000399746, -5.750000000099874 51.600000000399746, -5.750000000099874 51.549999999600345)))",Bottom otter trawls,142.5420814,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af5,127465,2021,2017-2020,Celtic Seas,31E4,7500:215:122:4,51.275,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.25000000019992, -5.300000000099885 51.25000000019992, -5.300000000099885 51.3000000001, -5.250000000199805 51.3000000001, -5.250000000199805 51.25000000019992)))",Bottom otter trawls,0.18572021,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af6,127620,2021,2017-2020,Celtic Seas,32E4,7500:215:351:3,51.575,-5.125,"MULTIPOLYGON (((-5.099999999600243 51.549999999600345, -5.150000000399643 51.549999999600345, -5.150000000399643 51.600000000399746, -5.099999999600243 51.600000000399746, -5.099999999600243 51.549999999600345)))",Bottom otter trawls,0.596875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af7,128606,2021,2017-2020,Celtic Seas,31E1,7500:218:122:3,51.275,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.25000000019992, -8.249999999600277 51.25000000019992, -8.249999999600277 51.3000000001, -8.199999999700196 51.3000000001, -8.199999999700196 51.25000000019992)))",Bottom otter trawls,39.9544975,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af8,128802,2021,2017-2020,Celtic Seas,32E1,7500:218:371:3,51.775,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.75000000009999, -8.149999999800116 51.75000000009999, -8.149999999800116 51.80000000000007, -8.099999999900035 51.80000000000007, -8.099999999900035 51.75000000009999)))",Bottom otter trawls,0.151083,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2af9,124043,2021,2017-2020,Celtic Seas,32E5,7500:114:459:2,51.525,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.499999999700265, -4.999999999800082 51.499999999700265, -4.999999999800082 51.549999999600345, -4.949999999900001 51.549999999600345, -4.949999999900001 51.499999999700265)))",Bottom otter trawls,0.262,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2afa,127849,2021,2017-2020,Celtic Seas,31E3,7500:216:140:3,51.475,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.449999999800184, -6.0500000003996774 51.449999999800184, -6.0500000003996774 51.499999999700265, -5.999999999600277 51.499999999700265, -5.999999999600277 51.449999999800184)))",Bottom otter trawls,265.7242541,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2afb,123941,2021,2017-2020,Celtic Seas,31E5,7500:114:206:1,51.025,-4.625,"MULTIPOLYGON (((-4.599999999700174 50.999999999800195, -4.649999999600254 50.999999999800195, -4.649999999600254 51.049999999700276, -4.599999999700174 51.049999999700276, -4.599999999700174 50.999999999800195)))",Bottom otter trawls,0.1796265,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2afc,128615,2021,2017-2020,Celtic Seas,31E1,7500:218:124:4,51.275,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.25000000019992, -8.499999999999943 51.25000000019992, -8.499999999999943 51.3000000001, -8.450000000099863 51.3000000001, -8.450000000099863 51.25000000019992)))",Bottom otter trawls,41.16329709,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2afd,128436,2021,2017-2020,Celtic Seas,32E2,7500:217:382:2,51.825,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.80000000000007, -7.299999999700162 51.80000000000007, -7.299999999700162 51.84999999990015, -7.249999999800082 51.84999999990015, -7.249999999800082 51.80000000000007)))",Bottom otter trawls,23.67171984,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2afe,126887,2021,2017-2020,Celtic Seas,30E1,7500:208:383:2,50.825,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.80000000019993, -8.400000000199782 50.80000000019993, -8.400000000199782 50.85000000009995, -8.350000000299701 50.85000000009995, -8.350000000299701 50.80000000019993)))",Bottom otter trawls,21.8671921,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2aff,128467,2021,2017-2020,Celtic Seas,32E2,7500:217:455:1,51.525,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.499999999700265, -7.550000000099885 51.499999999700265, -7.550000000099885 51.549999999600345, -7.500000000199805 51.549999999600345, -7.500000000199805 51.499999999700265)))",Bottom otter trawls,42.70904569,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2b00,127629,2021,2017-2020,Celtic Seas,32E4,7500:215:353:4,51.575,-5.375,"MULTIPOLYGON (((-5.349999999999966 51.549999999600345, -5.3999999999000465 51.549999999600345, -5.3999999999000465 51.600000000399746, -5.349999999999966 51.600000000399746, -5.349999999999966 51.549999999600345)))",Bottom otter trawls,49.15500942,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2b01,127907,2021,2017-2020,Celtic Seas,31E3,7500:216:225:1,51.225,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.20000000029984, -6.550000000299747 51.20000000029984, -6.550000000299747 51.25000000019992, -6.500000000399666 51.25000000019992, -6.500000000399666 51.20000000029984)))",Bottom otter trawls,158.4343279,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2b02,124030,2021,2017-2020,Celtic Seas,31E5,7500:114:249:4,51.475,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.449999999800184, -4.999999999800082 51.449999999800184, -4.999999999800082 51.499999999700265, -4.949999999900001 51.499999999700265, -4.949999999900001 51.449999999800184)))",Bottom otter trawls,15.48463775,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2b03,126597,2021,2017-2020,Celtic Seas,30E2,7500:207:495:4,50.975,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.949999999900115, -7.599999999999966 50.949999999900115, -7.599999999999966 50.999999999800195, -7.550000000099885 50.999999999800195, -7.550000000099885 50.949999999900115)))",Bottom otter trawls,8.07637836,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2b04,128766,2021,2017-2020,Celtic Seas,32E1,7500:218:352:3,51.575,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.549999999600345, -8.249999999600277 51.549999999600345, -8.249999999600277 51.600000000399746, -8.199999999700196 51.600000000399746, -8.199999999700196 51.549999999600345)))",Bottom otter trawls,20.55851514,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2b05,127486,2021,2017-2020,Celtic Seas,31E4,7500:215:133:1,51.325,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.3000000001, -5.349999999999966 51.3000000001, -5.349999999999966 51.35000000000008, -5.300000000099885 51.35000000000008, -5.300000000099885 51.3000000001)))",Bottom otter trawls,0.32247104,2017-01-01,2020-12-31
