FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f463985c9_-41b2,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41b1,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1999,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41b0,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41af,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41ae,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1996,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41ad,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1995,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41ac,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-41ab,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1993,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-41aa,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1992,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-41a9,5437,FRD1114338M014070,49.30401,-0.07852,ARMENGAUD,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002534&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.0785199999998554 49.3040100000002),1991,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-41a8,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2022,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-41a7,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2021,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41a6,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2020,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-41a5,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2019,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-41a4,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2018,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-41a3,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2017,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-41a2,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-41a1,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2015,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-41a0,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2014,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-419f,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2013,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-419e,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2012,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-419d,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2011,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-419c,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2010,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-419b,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-419a,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4199,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4198,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4197,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2005,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4196,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2004,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4195,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2003,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4194,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4193,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4192,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4191,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1999,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4190,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-418f,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-418e,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1996,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-418d,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1995,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-418c,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-418b,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1993,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-418a,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1992,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4189,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1991,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4188,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2022,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4187,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2021,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4186,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2020,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4185,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2019,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4184,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2018,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4183,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2017,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4182,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4181,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2015,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4180,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2014,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-417f,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2013,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-417e,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2012,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-417d,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-417c,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2010,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-417b,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-417a,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4179,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4178,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4177,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2005,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4176,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2004,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4175,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2003,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4174,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4173,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4172,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4171,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1999,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4170,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-416f,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-416e,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1996,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-416d,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1995,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-416c,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-416b,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1993,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-416a,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1992,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4169,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1991,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4168,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2022,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4167,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2021,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4166,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4165,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2019,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4164,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2018,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4163,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2017,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4162,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4161,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2015,2 - Good
