FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-421c34f1_18f521707c9_-61e4,105761,2021,2017-2020,Greater North Sea,28E9,7400:390:393:3,49.975,-0.325,"MULTIPOLYGON (((-0.300000000199816 49.950000000099976, -0.3500000000998966 49.950000000099976, -0.3500000000998966 50.00000000000006, -0.300000000199816 50.00000000000006, -0.300000000199816 49.950000000099976)))",Dredges,68.73144871,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61e3,609,2021,2017-2020,Greater North Sea,30F1,1500:101:361:3,50.675,1.125,"MULTIPOLYGON (((1.149999999600368 50.64999999960037, 1.0999999997002874 50.64999999960037, 1.0999999997002874 50.70000000039977, 1.149999999600368 50.70000000039977, 1.149999999600368 50.64999999960037)))",Dredges,86.98467531,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61e2,132427,2021,2017-2020,Greater North Sea,41E7,7500:362:225:2,56.225,-2.575,"MULTIPOLYGON (((-2.550000000199816 56.20000000019991, -2.6000000000998966 56.20000000019991, -2.6000000000998966 56.25000000009999, -2.550000000199816 56.25000000009999, -2.550000000199816 56.20000000019991)))",Dredges,0.97006025,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61e1,134467,2021,2017-2020,Greater North Sea,45E7,7500:382:208:3,58.075,-2.825,"MULTIPOLYGON (((-2.7999999997001623 58.0500000001, -2.849999999600243 58.0500000001, -2.849999999600243 58.10000000000008, -2.7999999997001623 58.10000000000008, -2.7999999997001623 58.0500000001)))",Dredges,30.02136315,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61e0,105297,2021,2017-2020,Greater North Sea,26E6,7400:383:486:2,48.825,-3.675,"MULTIPOLYGON (((-3.649999999800116 48.799999999700276, -3.6999999997001964 48.799999999700276, -3.6999999997001964 48.84999999960036, -3.649999999800116 48.84999999960036, -3.649999999800116 48.799999999700276)))",Dredges,6.99979619,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61df,105954,2021,2017-2020,Greater North Sea,28E8,7400:391:352:1,49.525,-1.225,"MULTIPOLYGON (((-1.2000000001997932 49.50000000009999, -1.2500000000998739 49.50000000009999, -1.2500000000998739 49.55000000000007, -1.2000000001997932 49.55000000000007, -1.2000000001997932 49.50000000009999)))",Dredges,13.59507702,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61de,589,2021,2017-2020,Greater North Sea,30F1,1500:101:351:3,50.575,1.125,"MULTIPOLYGON (((1.149999999600368 50.54999999980021, 1.0999999997002874 50.54999999980021, 1.0999999997002874 50.59999999970029, 1.149999999600368 50.59999999970029, 1.149999999600368 50.54999999980021)))",Dredges,6.97695555,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61dd,133032,2021,2017-2020,Greater North Sea,43E8,7500:371:207:3,57.075,-1.725,"MULTIPOLYGON (((-1.7000000000998625 57.050000000299804, -1.7499999999999432 57.050000000299804, -1.7499999999999432 57.100000000199884, -1.7000000000998625 57.100000000199884, -1.7000000000998625 57.050000000299804)))",Dredges,0.2211105,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61dc,3133,2021,2017-2020,Greater North Sea,36F0,1500:130:468:3,53.675,0.825,"MULTIPOLYGON (((0.8500000001998842 53.6499999999001, 0.8000000002998036 53.6499999999001, 0.8000000002998036 53.699999999800184, 0.8500000001998842 53.699999999800184, 0.8500000001998842 53.6499999999001)))",Dredges,23.57915925,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61db,659,2021,2017-2020,Greater North Sea,30F1,1500:101:384:1,50.825,1.425,"MULTIPOLYGON (((1.4499999999001147 50.80000000019993, 1.400000000000034 50.80000000019993, 1.400000000000034 50.85000000009995, 1.4499999999001147 50.85000000009995, 1.4499999999001147 50.80000000019993)))",Dredges,0.01554667,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61da,132374,2021,2017-2020,Greater North Sea,41E7,7500:362:140:3,56.475,-2.025,"MULTIPOLYGON (((-2.000000000399666 56.44999999970025, -2.0500000002997467 56.44999999970025, -2.0500000002997467 56.499999999600334, -2.000000000399666 56.499999999600334, -2.000000000399666 56.44999999970025)))",Dredges,5.58322108,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d9,105792,2021,2017-2020,Greater North Sea,28E9,7400:390:466:2,49.625,-0.675,"MULTIPOLYGON (((-0.6500000003996433 49.59999999990015, -0.700000000299724 49.59999999990015, -0.700000000299724 49.64999999980023, -0.6500000003996433 49.64999999980023, -0.6500000003996433 49.59999999990015)))",Dredges,178.7107805,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d8,105507,2021,2017-2020,Greater North Sea,26E5,7400:384:465:2,48.625,-4.575,"MULTIPOLYGON (((-4.549999999800093 48.60000000009995, -4.599999999700174 48.60000000009995, -4.599999999700174 48.650000000000034, -4.549999999800093 48.650000000000034, -4.549999999800093 48.60000000009995)))",Dredges,0.00313542,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d7,134366,2021,2017-2020,Greater North Sea,45E7,7500:382:103:2,58.025,-2.375,"MULTIPOLYGON (((-2.3499999997001737 58.00000000019992, -2.3999999996002543 58.00000000019992, -2.3999999996002543 58.0500000001, -2.3499999997001737 58.0500000001, -2.3499999997001737 58.00000000019992)))",Dredges,0.91649258,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d6,105029,2021,2017-2020,Greater North Sea,26E8,7400:381:479:2,48.725,-1.975,"MULTIPOLYGON (((-1.9499999996002657 48.699999999900115, -2.000000000399666 48.699999999900115, -2.000000000399666 48.749999999800195, -1.9499999996002657 48.749999999800195, -1.9499999996002657 48.699999999900115)))",Dredges,1.24071743,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d5,132950,2021,2017-2020,Greater North Sea,43E8,7500:371:112:1,57.125,-1.225,"MULTIPOLYGON (((-1.2000000001997932 57.100000000199884, -1.2500000000998739 57.100000000199884, -1.2500000000998739 57.150000000099965, -1.2000000001997932 57.150000000099965, -1.2000000001997932 57.100000000199884)))",Dredges,11.37630425,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d4,134462,2021,2017-2020,Greater North Sea,45E7,7500:382:207:2,58.025,-2.775,"MULTIPOLYGON (((-2.7499999998000817 58.00000000019992, -2.7999999997001623 58.00000000019992, -2.7999999997001623 58.0500000001, -2.7499999998000817 58.0500000001, -2.7499999998000817 58.00000000019992)))",Dredges,3.5997725,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d3,105121,2021,2017-2020,Greater North Sea,26E7,7400:382:384:1,48.825,-2.425,"MULTIPOLYGON (((-2.3999999996002543 48.799999999700276, -2.4500000003996547 48.799999999700276, -2.4500000003996547 48.84999999960036, -2.3999999996002543 48.84999999960036, -2.3999999996002543 48.799999999700276)))",Dredges,9.1316611,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d2,134379,2021,2017-2020,Greater North Sea,45E7,7500:382:111:3,58.175,-2.125,"MULTIPOLYGON (((-2.1000000001998274 58.1499999999001, -2.150000000099851 58.1499999999001, -2.150000000099851 58.199999999800184, -2.1000000001998274 58.199999999800184, -2.1000000001998274 58.1499999999001)))",Dredges,14.38744025,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d1,133309,2021,2017-2020,Greater North Sea,44E7,7500:372:370:1,57.725,-2.025,"MULTIPOLYGON (((-2.000000000399666 57.699999999900115, -2.0500000002997467 57.699999999900115, -2.0500000002997467 57.749999999800195, -2.000000000399666 57.749999999800195, -2.000000000399666 57.699999999900115)))",Dredges,1.44690275,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61d0,123154,2021,2017-2020,Greater North Sea,29E8,7500:101:238:3,50.375,-1.825,"MULTIPOLYGON (((-1.7999999999000238 50.350000000199884, -1.8499999998001044 50.350000000199884, -1.8499999998001044 50.400000000099965, -1.7999999999000238 50.400000000099965, -1.7999999999000238 50.350000000199884)))",Dredges,0.317,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61cf,133102,2021,2017-2020,Greater North Sea,43E8,7500:371:246:3,57.475,-1.625,"MULTIPOLYGON (((-1.6000000002997012 57.45000000039977, -1.6500000001997819 57.45000000039977, -1.6500000001997819 57.50000000029985, -1.6000000002997012 57.50000000029985, -1.6000000002997012 57.45000000039977)))",Dredges,13.1513935,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61ce,5808,2021,2017-2020,Greater North Sea,38F2,1500:142:370:1,54.725,2.025,"MULTIPOLYGON (((2.0499999996003453 54.69999999960038, 1.9999999997002647 54.69999999960038, 1.9999999997002647 54.75000000039978, 2.0499999996003453 54.75000000039978, 2.0499999996003453 54.69999999960038)))",Dredges,18.1525875,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61cd,131567,2021,2017-2020,Greater North Sea,40E7,7500:352:391:1,55.925,-2.125,"MULTIPOLYGON (((-2.1000000001998274 55.8999999999001, -2.150000000099851 55.8999999999001, -2.150000000099851 55.949999999800184, -2.1000000001998274 55.949999999800184, -2.1000000001998274 55.8999999999001)))",Dredges,0.55682425,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61cc,132483,2021,2017-2020,Greater North Sea,42E7,7500:362:371:2,56.725,-2.175,"MULTIPOLYGON (((-2.150000000099851 56.700000000099976, -2.199999999999932 56.700000000099976, -2.199999999999932 56.75000000000006, -2.150000000099851 56.75000000000006, -2.150000000099851 56.700000000099976)))",Dredges,31.86173475,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61cb,131432,2021,2017-2020,Greater North Sea,40E8,7500:351:353:3,55.575,-1.325,"MULTIPOLYGON (((-1.2999999999999545 55.549999999700276, -1.3499999999000352 55.549999999700276, -1.3499999999000352 55.59999999960036, -1.2999999999999545 55.59999999960036, -1.2999999999999545 55.549999999700276)))",Dredges,0.61356992,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61ca,132697,2021,2017-2020,Greater North Sea,43E9,7500:370:238:4,57.375,-0.875,"MULTIPOLYGON (((-0.8499999999999659 57.34999999970029, -0.8999999999000465 57.34999999970029, -0.8999999999000465 57.39999999960037, -0.8499999999999659 57.39999999960037, -0.8499999999999659 57.34999999970029)))",Dredges,13.76069975,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c9,132154,2021,2017-2020,Greater North Sea,42E8,7500:361:373:2,56.725,-1.375,"MULTIPOLYGON (((-1.3499999999000352 56.700000000099976, -1.3999999998001158 56.700000000099976, -1.3999999998001158 56.75000000000006, -1.3499999999000352 56.75000000000006, -1.3499999999000352 56.700000000099976)))",Dredges,4.753035,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c8,132443,2021,2017-2020,Greater North Sea,42E7,7500:362:350:4,56.575,-2.075,"MULTIPOLYGON (((-2.0500000002997467 56.550000000399734, -2.1000000001998274 56.550000000399734, -2.1000000001998274 56.600000000299815, -2.0500000002997467 56.600000000299815, -2.0500000002997467 56.550000000399734)))",Dredges,13.81149775,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c7,105293,2021,2017-2020,Greater North Sea,26E6,7400:383:485:2,48.825,-3.575,"MULTIPOLYGON (((-3.5499999999999545 48.799999999700276, -3.599999999900035 48.799999999700276, -3.599999999900035 48.84999999960036, -3.5499999999999545 48.84999999960036, -3.5499999999999545 48.799999999700276)))",Dredges,0.01142333,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c6,122761,2021,2017-2020,Greater North Sea,29E9,7500:100:205:1,50.025,-0.525,"MULTIPOLYGON (((-0.4999999998000817 50.00000000000006, -0.5499999997001623 50.00000000000006, -0.5499999997001623 50.04999999990014, -0.4999999998000817 50.04999999990014, -0.4999999998000817 50.00000000000006)))",Dredges,1.04759333,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c5,124787,2021,2017-2020,Greater North Sea,37E9,7500:140:140:4,54.475,-0.075,"MULTIPOLYGON (((-0.0499999998000931 54.450000000099976, -0.0999999997001737 54.450000000099976, -0.0999999997001737 54.50000000000006, -0.0499999998000931 54.50000000000006, -0.0499999998000931 54.450000000099976)))",Dredges,0.920445,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c4,106477,2021,2017-2020,Greater North Sea,28E7,7400:392:495:2,49.925,-2.575,"MULTIPOLYGON (((-2.550000000199816 49.900000000199896, -2.6000000000998966 49.900000000199896, -2.6000000000998966 49.950000000099976, -2.550000000199816 49.950000000099976, -2.550000000199816 49.900000000199896)))",Dredges,0.1843155,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c3,136,2021,2017-2020,Greater North Sea,29F0,1500:100:101:4,50.075,0.175,"MULTIPOLYGON (((0.1999999997002533 50.04999999990014, 0.1499999998001726 50.04999999990014, 0.1499999998001726 50.09999999980022, 0.1999999997002533 50.09999999980022, 0.1999999997002533 50.04999999990014)))",Dredges,113.7338696,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c2,132080,2021,2017-2020,Greater North Sea,41E8,7500:361:229:1,56.225,-1.925,"MULTIPOLYGON (((-1.899999999700185 56.20000000019991, -1.9499999996002657 56.20000000019991, -1.9499999996002657 56.25000000009999, -1.899999999700185 56.25000000009999, -1.899999999700185 56.20000000019991)))",Dredges,13.31088925,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c1,9512,2021,2017-2020,Greater North Sea,39F1,1500:351:206:2,55.025,1.675,"MULTIPOLYGON (((1.7000000002998377 54.999999999900126, 1.650000000399757 54.999999999900126, 1.650000000399757 55.04999999980021, 1.7000000002998377 55.04999999980021, 1.7000000002998377 54.999999999900126)))",Dredges,0.04538025,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61c0,122787,2021,2017-2020,Greater North Sea,29E9,7500:100:216:3,50.175,-0.625,"MULTIPOLYGON (((-0.599999999600243 50.1499999997003, -0.6500000003996433 50.1499999997003, -0.6500000003996433 50.19999999960038, -0.599999999600243 50.19999999960038, -0.599999999600243 50.1499999997003)))",Dredges,0.06706309,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61bf,105998,2021,2017-2020,Greater North Sea,28E8,7400:391:381:4,49.875,-1.175,"MULTIPOLYGON (((-1.1500000002997126 49.850000000299815, -1.2000000001997932 49.850000000299815, -1.2000000001997932 49.900000000199896, -1.1500000002997126 49.900000000199896, -1.1500000002997126 49.850000000299815)))",Dredges,0.12634611,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61be,132586,2021,2017-2020,Greater North Sea,43E9,7500:370:131:1,57.325,-0.125,"MULTIPOLYGON (((-0.0999999997001737 57.29999999980021, -0.1499999996002543 57.29999999980021, -0.1499999996002543 57.34999999970029, -0.0999999997001737 57.34999999970029, -0.0999999997001737 57.29999999980021)))",Dredges,7.172247,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61bd,13303,2021,2017-2020,Greater North Sea,44F1,1500:371:382:1,57.825,1.225,"MULTIPOLYGON (((1.250000000299849 57.799999999700276, 1.2000000003997684 57.799999999700276, 1.2000000003997684 57.84999999960036, 1.250000000299849 57.84999999960036, 1.250000000299849 57.799999999700276)))",Dredges,0.371,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61bc,44,2021,2017-2020,Greater North Sea,28F0,1400:390:372:2,49.725,0.275,"MULTIPOLYGON (((0.3000000003997343 49.69999999970025, 0.2499999996003339 49.69999999970025, 0.2499999996003339 49.749999999600334, 0.3000000003997343 49.749999999600334, 0.3000000003997343 49.69999999970025)))",Dredges,0.104575,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61bb,131577,2021,2017-2020,Greater North Sea,40E7,7500:352:393:4,55.975,-2.375,"MULTIPOLYGON (((-2.3499999997001737 55.949999999800184, -2.3999999996002543 55.949999999800184, -2.3999999996002543 55.999999999700265, -2.3499999997001737 55.999999999700265, -2.3499999997001737 55.949999999800184)))",Dredges,3.3700845,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61ba,132121,2021,2017-2020,Greater North Sea,41E8,7500:361:249:2,56.425,-1.975,"MULTIPOLYGON (((-1.9499999996002657 56.39999999980023, -2.000000000399666 56.39999999980023, -2.000000000399666 56.44999999970025, -1.9499999996002657 56.44999999970025, -1.9499999996002657 56.39999999980023)))",Dredges,25.55273175,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b9,193,2021,2017-2020,Greater North Sea,29F0,1500:100:131:1,50.325,0.125,"MULTIPOLYGON (((0.1499999998001726 50.300000000299804, 0.0999999999001489 50.300000000299804, 0.0999999999001489 50.350000000199884, 0.1499999998001726 50.350000000199884, 0.1499999998001726 50.300000000299804)))",Dredges,214.973609,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b8,133552,2021,2017-2020,Greater North Sea,44E6,7500:373:498:3,57.975,-3.825,"MULTIPOLYGON (((-3.8000000003996774 57.95000000029984, -3.8500000002997012 57.95000000029984, -3.8500000002997012 58.00000000019992, -3.8000000003996774 58.00000000019992, -3.8000000003996774 57.95000000029984)))",Dredges,0.61056225,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b7,132021,2021,2017-2020,Greater North Sea,41E8,7500:361:141:3,56.475,-1.125,"MULTIPOLYGON (((-1.100000000399632 56.44999999970025, -1.1500000002997126 56.44999999970025, -1.1500000002997126 56.499999999600334, -1.100000000399632 56.499999999600334, -1.100000000399632 56.44999999970025)))",Dredges,1.97866775,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b6,132262,2021,2017-2020,Greater North Sea,42E8,7500:361:487:3,56.875,-1.725,"MULTIPOLYGON (((-1.7000000000998625 56.84999999980022, -1.7499999999999432 56.84999999980022, -1.7499999999999432 56.8999999997003, -1.7000000000998625 56.8999999997003, -1.7000000000998625 56.84999999980022)))",Dredges,18.56101205,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b5,131576,2021,2017-2020,Greater North Sea,40E7,7500:352:393:3,55.975,-2.325,"MULTIPOLYGON (((-2.299999999800093 55.949999999800184, -2.3499999997001737 55.949999999800184, -2.3499999997001737 55.999999999700265, -2.299999999800093 55.999999999700265, -2.299999999800093 55.949999999800184)))",Dredges,2.6564745,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b4,3,2021,2017-2020,Greater North Sea,27F0,1400:390:130:4,49.375,0.075,"MULTIPOLYGON (((0.0999999999001489 49.350000000399746, 0.0500000000000682 49.350000000399746, 0.0500000000000682 49.400000000299826, 0.0999999999001489 49.400000000299826, 0.0999999999001489 49.350000000399746)))",Dredges,2.33770151,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b3,123226,2021,2017-2020,Greater North Sea,29E7,7500:102:100:3,50.075,-2.025,"MULTIPOLYGON (((-2.000000000399666 50.04999999990014, -2.0500000002997467 50.04999999990014, -2.0500000002997467 50.09999999980022, -2.000000000399666 50.09999999980022, -2.000000000399666 50.04999999990014)))",Dredges,0.03182625,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b2,106005,2021,2017-2020,Greater North Sea,28E8,7400:391:383:3,49.875,-1.325,"MULTIPOLYGON (((-1.2999999999999545 49.850000000299815, -1.3499999999000352 49.850000000299815, -1.3499999999000352 49.900000000199896, -1.2999999999999545 49.900000000199896, -1.2999999999999545 49.850000000299815)))",Dredges,0.02314361,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b1,131527,2021,2017-2020,Greater North Sea,40E8,7500:351:486:1,55.825,-1.625,"MULTIPOLYGON (((-1.6000000002997012 55.8000000001, -1.6500000001997819 55.8000000001, -1.6500000001997819 55.85000000000008, -1.6000000002997012 55.85000000000008, -1.6000000002997012 55.8000000001)))",Dredges,0.459,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61b0,12723,2021,2017-2020,Greater North Sea,43F0,1500:370:130:4,57.375,0.075,"MULTIPOLYGON (((0.0999999999001489 57.34999999970029, 0.0500000000000682 57.34999999970029, 0.0500000000000682 57.39999999960037, 0.0999999999001489 57.39999999960037, 0.0999999999001489 57.34999999970029)))",Dredges,0.667784,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61af,301,2021,2017-2020,Greater North Sea,29F0,1500:100:238:1,50.325,0.825,"MULTIPOLYGON (((0.8500000001998842 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.350000000199884, 0.8500000001998842 50.350000000199884, 0.8500000001998842 50.300000000299804)))",Dredges,96.96685723,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61ae,133043,2021,2017-2020,Greater North Sea,43E8,7500:371:215:2,57.125,-1.575,"MULTIPOLYGON (((-1.5500000003996774 57.100000000199884, -1.6000000002997012 57.100000000199884, -1.6000000002997012 57.150000000099965, -1.5500000003996774 57.150000000099965, -1.5500000003996774 57.100000000199884)))",Dredges,2.50662575,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61ad,131453,2021,2017-2020,Greater North Sea,40E8,7500:351:363:4,55.675,-1.375,"MULTIPOLYGON (((-1.3499999999000352 55.65000000039976, -1.3999999998001158 55.65000000039976, -1.3999999998001158 55.70000000029984, -1.3499999999000352 55.70000000029984, -1.3499999999000352 55.65000000039976)))",Dredges,1.20529725,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61ac,132179,2021,2017-2020,Greater North Sea,42E8,7500:361:391:4,56.975,-1.175,"MULTIPOLYGON (((-1.1500000002997126 56.94999999960038, -1.2000000001997932 56.94999999960038, -1.2000000001997932 57.00000000039978, -1.1500000002997126 57.00000000039978, -1.1500000002997126 56.94999999960038)))",Dredges,2.7579825,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61ab,157609,2021,2017-2020,Greater North Sea,49E8,7600:101:100:2,60.025,-1.075,"MULTIPOLYGON (((-1.0499999996002316 59.999999999800195, -1.100000000399632 59.999999999800195, -1.100000000399632 60.049999999700276, -1.0499999996002316 60.049999999700276, -1.0499999996002316 59.999999999800195)))",Dredges,0.2099475,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61aa,495,2021,2017-2020,Greater North Sea,29F1,1500:101:112:1,50.125,1.225,"MULTIPOLYGON (((1.250000000299849 50.09999999980022, 1.2000000003997684 50.09999999980022, 1.2000000003997684 50.1499999997003, 1.250000000299849 50.1499999997003, 1.250000000299849 50.09999999980022)))",Dredges,5.06540007,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a9,132285,2021,2017-2020,Greater North Sea,42E8,7500:361:498:2,56.925,-1.875,"MULTIPOLYGON (((-1.8499999998001044 56.8999999997003, -1.899999999700185 56.8999999997003, -1.899999999700185 56.94999999960038, -1.8499999998001044 56.94999999960038, -1.8499999998001044 56.8999999997003)))",Dredges,8.83836348,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a8,134460,2021,2017-2020,Greater North Sea,45E7,7500:382:206:4,58.075,-2.675,"MULTIPOLYGON (((-2.6499999999999773 58.0500000001, -2.699999999900001 58.0500000001, -2.699999999900001 58.10000000000008, -2.6499999999999773 58.10000000000008, -2.6499999999999773 58.0500000001)))",Dredges,12.859548,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a7,131193,2021,2017-2020,Greater North Sea,40E9,7500:350:373:2,55.725,-0.375,"MULTIPOLYGON (((-0.3500000000998966 55.70000000029984, -0.3999999999999773 55.70000000029984, -0.3999999999999773 55.75000000019992, -0.3500000000998966 55.75000000019992, -0.3500000000998966 55.70000000029984)))",Dredges,0.185238,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a6,123565,2021,2017-2020,Greater North Sea,29E6,7500:103:141:3,50.475,-3.125,"MULTIPOLYGON (((-3.099999999999966 50.450000000000045, -3.1499999999000465 50.450000000000045, -3.1499999999000465 50.499999999900126, -3.099999999999966 50.499999999900126, -3.099999999999966 50.450000000000045)))",Dredges,0.008,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a5,105800,2021,2017-2020,Greater North Sea,28E9,7400:390:468:2,49.625,-0.875,"MULTIPOLYGON (((-0.8499999999999659 49.59999999990015, -0.8999999999000465 49.59999999990015, -0.8999999999000465 49.64999999980023, -0.8499999999999659 49.64999999980023, -0.8499999999999659 49.59999999990015)))",Dredges,111.2627499,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a4,123359,2021,2017-2020,Greater North Sea,29E7,7500:102:218:4,50.175,-2.875,"MULTIPOLYGON (((-2.849999999600243 50.1499999997003, -2.9000000003996433 50.1499999997003, -2.9000000003996433 50.19999999960038, -2.849999999600243 50.19999999960038, -2.849999999600243 50.1499999997003)))",Dredges,4.24893,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a3,133097,2021,2017-2020,Greater North Sea,43E8,7500:371:245:2,57.425,-1.575,"MULTIPOLYGON (((-1.5500000003996774 57.39999999960037, -1.6000000002997012 57.39999999960037, -1.6000000002997012 57.45000000039977, -1.5500000003996774 57.45000000039977, -1.5500000003996774 57.39999999960037)))",Dredges,7.39217675,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a2,122873,2021,2017-2020,Greater North Sea,30E9,7500:100:353:1,50.525,-0.325,"MULTIPOLYGON (((-0.300000000199816 50.499999999900126, -0.3500000000998966 50.499999999900126, -0.3500000000998966 50.54999999980021, -0.300000000199816 50.54999999980021, -0.300000000199816 50.499999999900126)))",Dredges,23.80662355,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a1,1715,2021,2017-2020,Greater North Sea,34F0,1500:120:495:3,52.975,0.525,"MULTIPOLYGON (((0.5499999999001375 52.95000000039977, 0.5000000000000568 52.95000000039977, 0.5000000000000568 53.00000000029985, 0.5499999999001375 53.00000000029985, 0.5499999999001375 52.95000000039977)))",Dredges,0.108054,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-61a0,133479,2021,2017-2020,Greater North Sea,44E6,7500:373:390:3,57.975,-3.025,"MULTIPOLYGON (((-3.0000000001998046 57.95000000029984, -3.0500000000998853 57.95000000029984, -3.0500000000998853 58.00000000019992, -3.0000000001998046 58.00000000019992, -3.0000000001998046 57.95000000029984)))",Dredges,14.70000725,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-619f,105137,2021,2017-2020,Greater North Sea,26E7,7400:382:393:1,48.925,-2.325,"MULTIPOLYGON (((-2.299999999800093 48.90000000039976, -2.3499999997001737 48.90000000039976, -2.3499999997001737 48.95000000029984, -2.299999999800093 48.95000000029984, -2.299999999800093 48.90000000039976)))",Dredges,0.12594958,2017-01-01,2020-12-31
