FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid--721e336a_18f7a8c0c29_7de5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2009,Unknown,International,3,2,,2009-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7de6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2009,Unknown,Unknown,3,3,,2009-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7de7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2009,Unknown,Total,3,4,,2009-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7de8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2009,Total,National,4,1,,2009-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7de9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2009,Total,International,4,2,0,2009-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dea,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2009,Total,Unknown,4,3,247,2009-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7deb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2009,Total,Total,4,4,247,2009-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dec,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Inwards,National,1,1,84,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ded,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Inwards,International,1,2,0,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dee,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Inwards,Unknown,1,3,49,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7def,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Inwards,Total,1,4,133,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Outwards,National,2,1,84,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Outwards,International,2,2,0,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Outwards,Unknown,2,3,49,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Outwards,Total,2,4,133,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Unknown,National,3,1,,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Unknown,International,3,2,,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Unknown,Unknown,3,3,,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Unknown,Total,3,4,,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Total,National,4,1,168,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7df9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Total,International,4,2,0,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dfa,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Total,Unknown,4,3,98,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dfb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2008,Total,Total,4,4,266,2008-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dfc,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Inwards,National,1,1,,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dfd,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Inwards,International,1,2,0,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dfe,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Inwards,Unknown,1,3,123,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7dff,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Inwards,Total,1,4,123,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e00,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Outwards,National,2,1,,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e01,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Outwards,International,2,2,0,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e02,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Outwards,Unknown,2,3,130,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e03,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Outwards,Total,2,4,130,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e04,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Unknown,National,3,1,,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e05,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Unknown,International,3,2,,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e06,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Unknown,Unknown,3,3,,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e07,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Unknown,Total,3,4,,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e08,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Total,National,4,1,,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e09,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Total,International,4,2,0,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e0a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Total,Unknown,4,3,253,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e0b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2007,Total,Total,4,4,253,2007-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e0c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Inwards,National,1,1,,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e0d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Inwards,International,1,2,0,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e0e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Inwards,Unknown,1,3,127,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e0f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Inwards,Total,1,4,127,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e10,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Outwards,National,2,1,,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e11,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Outwards,International,2,2,0,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e12,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Outwards,Unknown,2,3,134,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e13,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Outwards,Total,2,4,134,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e14,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Unknown,National,3,1,,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e15,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Unknown,International,3,2,,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e16,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Unknown,Unknown,3,3,,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e17,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Unknown,Total,3,4,,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e18,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Total,National,4,1,,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e19,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Total,International,4,2,0,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e1a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Total,Unknown,4,3,261,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e1b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2006,Total,Total,4,4,261,2006-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e1c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Inwards,National,1,1,,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e1d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Inwards,International,1,2,0,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e1e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Inwards,Unknown,1,3,128,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e1f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Inwards,Total,1,4,128,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e20,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Outwards,National,2,1,,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e21,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Outwards,International,2,2,0,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e22,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Outwards,Unknown,2,3,128,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e23,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Outwards,Total,2,4,128,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e24,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Unknown,National,3,1,,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e25,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Unknown,International,3,2,,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e26,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Unknown,Unknown,3,3,,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e27,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Unknown,Total,3,4,,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e28,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Total,National,4,1,,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e29,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Total,International,4,2,0,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e2a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Total,Unknown,4,3,255,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e2b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2005,Total,Total,4,4,255,2005-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e2c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Inwards,National,1,1,,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e2d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Inwards,International,1,2,0,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e2e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Inwards,Unknown,1,3,92,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e2f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Inwards,Total,1,4,92,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e30,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Outwards,National,2,1,,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e31,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Outwards,International,2,2,0,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e32,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Outwards,Unknown,2,3,95,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e33,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Outwards,Total,2,4,95,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e34,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Unknown,National,3,1,,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e35,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Unknown,International,3,2,,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e36,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Unknown,Unknown,3,3,,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e37,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Unknown,Total,3,4,,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e38,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Total,National,4,1,,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e39,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Total,International,4,2,0,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e3a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Total,Unknown,4,3,187,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e3b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2004,Total,Total,4,4,187,2004-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e3c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Inwards,National,1,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e3d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Inwards,International,1,2,0,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e3e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Inwards,Unknown,1,3,148,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e3f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Inwards,Total,1,4,148,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e40,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Outwards,National,2,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e41,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Outwards,International,2,2,0,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e42,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Outwards,Unknown,2,3,147,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e43,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Outwards,Total,2,4,147,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e44,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Unknown,National,3,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e45,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Unknown,International,3,2,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e46,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Unknown,Unknown,3,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e47,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Unknown,Total,3,4,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e48,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Total,National,4,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e49,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Total,International,4,2,0,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e4a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Total,Unknown,4,3,296,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e4b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2003,Total,Total,4,4,296,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e4c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Inwards,National,1,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e4d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Inwards,International,1,2,0,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e4e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Inwards,Unknown,1,3,151,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e4f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Inwards,Total,1,4,151,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e50,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Outwards,National,2,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e51,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Outwards,International,2,2,0,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e52,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Outwards,Unknown,2,3,151,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e53,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Outwards,Total,2,4,151,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e54,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Unknown,National,3,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e55,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Unknown,International,3,2,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e56,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Unknown,Unknown,3,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e57,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Unknown,Total,3,4,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e58,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Total,National,4,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e59,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Total,International,4,2,0,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e5a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Total,Unknown,4,3,302,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e5b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2002,Total,Total,4,4,302,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e5c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Inwards,National,1,1,50,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e5d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Inwards,International,1,2,0,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e5e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Inwards,Unknown,1,3,85,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e5f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Inwards,Total,1,4,135,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e60,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Outwards,National,2,1,53,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e61,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Outwards,International,2,2,0,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e62,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Outwards,Unknown,2,3,88,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e63,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Outwards,Total,2,4,141,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e64,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Unknown,National,3,1,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e65,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Unknown,International,3,2,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e66,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Unknown,Unknown,3,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e67,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Unknown,Total,3,4,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e68,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Total,National,4,1,103,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e69,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Total,International,4,2,0,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e6a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Total,Unknown,4,3,173,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e6b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2001,Total,Total,4,4,276,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7e6c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FR_2FRBON,FRBON,FR,2000,Inwards,National,1,1,,2000-01-01
