FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--985bb58_18f4470a50a_-4884,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2018,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,390,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-4883,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2018,Ro-Ro - mobile self-propelled units,Total,RO_MSP,717,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-4882,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2018,Total,Inwards,TOTAL,3302,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-4881,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2018,Total,Outwards,TOTAL,2305,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-4880,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Dry bulk goods,Inwards,DBK,2440,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-487f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Dry bulk goods,Outwards,DBK,1048,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-487e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Dry bulk goods,Total,DBK,3488,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-487d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Large containers,Inwards,LCNT,34,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-487c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Large containers,Outwards,LCNT,34,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-487b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Large containers,Total,LCNT,68,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-487a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Liquid bulk goods,Inwards,LBK,121,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4879,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Liquid bulk goods,Outwards,LBK,114,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4878,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Liquid bulk goods,Total,LBK,235,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4877,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Other cargo not elsewhere specified,Inwards,OTH,251,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4876,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Other cargo not elsewhere specified,Outwards,OTH,269,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4875,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Other cargo not elsewhere specified,Total,OTH,520,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4874,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,115,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4873,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,198,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4872,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,313,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4871,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,296,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-4870,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,422,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-486f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Ro-Ro - mobile self-propelled units,Total,RO_MSP,718,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-486e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Total,Inwards,TOTAL,3257,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-486d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2017,Total,Outwards,TOTAL,2085,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-486c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Dry bulk goods,Inwards,DBK,1879,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-486b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Dry bulk goods,Outwards,DBK,945,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-486a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Dry bulk goods,Total,DBK,2824,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4869,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Large containers,Inwards,LCNT,5,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4868,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Large containers,Outwards,LCNT,12,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4867,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Large containers,Total,LCNT,17,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4866,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Liquid bulk goods,Inwards,LBK,99,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4865,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Liquid bulk goods,Outwards,LBK,42,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4864,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Liquid bulk goods,Total,LBK,141,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4863,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Other cargo not elsewhere specified,Inwards,OTH,183,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4862,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Other cargo not elsewhere specified,Outwards,OTH,432,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4861,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Other cargo not elsewhere specified,Total,OTH,615,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4860,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,106,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-485f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,179,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-485e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,285,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-485d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,254,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-485c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,440,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-485b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Ro-Ro - mobile self-propelled units,Total,RO_MSP,694,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-485a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Total,Inwards,TOTAL,2526,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4859,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2016,Total,Outwards,TOTAL,2050,2016-01-01
portgoods.fid--985bb58_18f4470a50a_-4858,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Dry bulk goods,Inwards,DBK,2538,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4857,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Dry bulk goods,Outwards,DBK,981,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4856,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Dry bulk goods,Total,DBK,3519,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4855,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Large containers,Inwards,LCNT,4,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4854,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Large containers,Outwards,LCNT,12,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4853,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Large containers,Total,LCNT,16,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4852,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Liquid bulk goods,Inwards,LBK,163,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4851,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Liquid bulk goods,Outwards,LBK,108,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4850,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Liquid bulk goods,Total,LBK,271,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-484f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Other cargo not elsewhere specified,Inwards,OTH,176,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-484e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Other cargo not elsewhere specified,Outwards,OTH,357,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-484d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Other cargo not elsewhere specified,Total,OTH,533,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-484c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,116,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-484b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,203,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-484a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,319,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4849,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,245,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4848,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,395,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4847,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Ro-Ro - mobile self-propelled units,Total,RO_MSP,640,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4846,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Total,Inwards,TOTAL,3242,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4845,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2015,Total,Outwards,TOTAL,2056,2015-01-01
portgoods.fid--985bb58_18f4470a50a_-4844,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Dry bulk goods,Inwards,DBK,2222,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4843,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Dry bulk goods,Outwards,DBK,968,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4842,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Dry bulk goods,Total,DBK,3190,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4841,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Large containers,Inwards,LCNT,4,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4840,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Large containers,Outwards,LCNT,6,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-483f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Large containers,Total,LCNT,10,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-483e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Liquid bulk goods,Inwards,LBK,138,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-483d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Liquid bulk goods,Outwards,LBK,96,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-483c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Liquid bulk goods,Total,LBK,234,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-483b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Other cargo not elsewhere specified,Inwards,OTH,167,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-483a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Other cargo not elsewhere specified,Outwards,OTH,513,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4839,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Other cargo not elsewhere specified,Total,OTH,680,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4838,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,135,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4837,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,250,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4836,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,385,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4835,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,192,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4834,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,315,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4833,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Ro-Ro - mobile self-propelled units,Total,RO_MSP,507,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4832,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Total,Inwards,TOTAL,2858,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4831,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2014,Total,Outwards,TOTAL,2148,2014-01-01
portgoods.fid--985bb58_18f4470a50a_-4830,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Dry bulk goods,Inwards,DBK,2033,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-482f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Dry bulk goods,Outwards,DBK,955,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-482e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Dry bulk goods,Total,DBK,2988,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-482d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Large containers,Inwards,LCNT,4,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-482c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Large containers,Outwards,LCNT,7,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-482b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Large containers,Total,LCNT,11,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-482a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Liquid bulk goods,Inwards,LBK,123,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4829,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Liquid bulk goods,Outwards,LBK,116,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4828,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Liquid bulk goods,Total,LBK,239,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4827,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Other cargo not elsewhere specified,Inwards,OTH,175,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4826,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Other cargo not elsewhere specified,Outwards,OTH,504,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4825,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Other cargo not elsewhere specified,Total,OTH,679,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4824,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,114,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4823,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,201,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4822,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,315,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4821,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,147,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-4820,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,289,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-481f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Ro-Ro - mobile self-propelled units,Total,RO_MSP,436,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-481e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Total,Inwards,TOTAL,2596,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-481d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2013,Total,Outwards,TOTAL,2072,2013-01-01
portgoods.fid--985bb58_18f4470a50a_-481c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Dry bulk goods,Inwards,DBK,2357,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-481b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Dry bulk goods,Outwards,DBK,880,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-481a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Dry bulk goods,Total,DBK,3237,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4819,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Large containers,Inwards,LCNT,5,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4818,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Large containers,Outwards,LCNT,7,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4817,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Large containers,Total,LCNT,12,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4816,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Liquid bulk goods,Inwards,LBK,98,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4815,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Liquid bulk goods,Outwards,LBK,130,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4814,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Liquid bulk goods,Total,LBK,228,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4813,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Other cargo not elsewhere specified,Inwards,OTH,234,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4812,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Other cargo not elsewhere specified,Outwards,OTH,439,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4811,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Other cargo not elsewhere specified,Total,OTH,673,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4810,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,108,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-480f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,189,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-480e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,297,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-480d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,132,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-480c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,224,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-480b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Ro-Ro - mobile self-propelled units,Total,RO_MSP,356,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-480a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Total,Inwards,TOTAL,2934,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4809,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2012,Total,Outwards,TOTAL,1869,2012-01-01
portgoods.fid--985bb58_18f4470a50a_-4808,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2011,Dry bulk goods,Inwards,DBK,2220,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4807,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2011,Dry bulk goods,Outwards,DBK,840,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4806,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ESSDR,ES_1ESSDR,ES,2011,Dry bulk goods,Total,DBK,3060,2011-01-01
