FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-6c0880c1_18f37a4e0bb_4829,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_482a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_482b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Cruise ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,2,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_482c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_482d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Cruise ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,2,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_482e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Cruise ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,2,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_482f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Dry bulk carrier,TOTAL,Total,67,64,0,3,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4830,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Dry bulk carrier,GT100-499,From 100 to 499 gross tonnage,16,7,2,3,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4831,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Dry bulk carrier,GT500-999,From 500 to 999 gross tonnage,7,4,3,3,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4832,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Dry bulk carrier,GT1000-1999,From 1 000 to 1 999 gross tonnage,44,52,4,3,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4833,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,3,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4834,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Dry cargo barge,TOTAL,Total,,,0,4,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4835,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Dry cargo barge,GT_LT100,Less than 100 gross tonnage,,,1,4,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4836,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",TOTAL,Total,12,11,0,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4837,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT_LT100,Less than 100 gross tonnage,,,1,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4838,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,,,2,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4839,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT500-999,From 500 to 999 gross tonnage,11,10,3,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_483a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,1,1,4,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_483b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_483c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_483d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_483e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_483f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4840,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4841,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Liquid bulk tanker,TOTAL,Total,154,63,0,7,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4842,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Liquid bulk tanker,GT100-499,From 100 to 499 gross tonnage,142,44,2,7,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4843,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,1,1,3,7,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4844,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,11,19,4,7,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4845,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,7,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4846,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Liquid bulk tanker,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,7,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4847,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4848,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,"Other type of vessel (dredger, research vessel, other)",GT100-499,From 100 to 499 gross tonnage,,,2,9,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4849,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),TOTAL,Total,14370,13015,0,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_484a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,,,1,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_484b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,7212,1204,2,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_484c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,1500,1233,3,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_484d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,4722,7062,4,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_484e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_484f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,936,3516,6,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4850,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4851,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Specialised carrier,TOTAL,Total,2,1,0,11,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4852,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Specialised carrier,GT_LT100,Less than 100 gross tonnage,,,1,11,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4853,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Specialised carrier,GT100-499,From 100 to 499 gross tonnage,2,1,2,11,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4854,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Specialised carrier,GT500-999,From 500 to 999 gross tonnage,,,3,11,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4855,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4856,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Tug and pusher craft,TOTAL,Total,,,0,12,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4857,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Tug and pusher craft,GT100-499,From 100 to 499 gross tonnage,,,2,12,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4858,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,TOTAL,Total,14606,13155,0,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4859,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT_LT100,Less than 100 gross tonnage,1,0,1,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_485a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT100-499,From 100 to 499 gross tonnage,7372,1257,2,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_485b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT500-999,From 500 to 999 gross tonnage,1519,1248,3,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_485c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,4778,7134,4,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_485d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_485e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT3000-3999,From 3 000 to 3 999 gross tonnage,936,3516,6,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_485f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4860,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4861,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4862,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4863,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4864,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4865,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4866,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4867,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2004,Total,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,14,2004-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4868,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,TOTAL,Total,,,0,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4869,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT_LT100,Less than 100 gross tonnage,,,1,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_486a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_486b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_486c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_486d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_486e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_486f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4870,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4871,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Cruise ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,2,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4872,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Dry bulk carrier,TOTAL,Total,62,30,0,3,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4873,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Dry bulk carrier,GT100-499,From 100 to 499 gross tonnage,55,26,2,3,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4874,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Dry bulk carrier,GT500-999,From 500 to 999 gross tonnage,7,4,3,3,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4875,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Dry bulk carrier,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,3,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4876,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,3,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4877,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Dry cargo barge,TOTAL,Total,3,0,0,4,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4878,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Dry cargo barge,GT_LT100,Less than 100 gross tonnage,3,0,1,4,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4879,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",TOTAL,Total,29,15,0,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_487a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT_LT100,Less than 100 gross tonnage,,,1,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_487b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,23,9,2,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_487c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT500-999,From 500 to 999 gross tonnage,6,6,3,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_487d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_487e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_487f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4880,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4881,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4882,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4883,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4884,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Liquid bulk tanker,TOTAL,Total,20,8,0,7,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4885,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Liquid bulk tanker,GT100-499,From 100 to 499 gross tonnage,19,7,2,7,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4886,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,1,1,3,7,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4887,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,7,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4888,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,7,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4889,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Liquid bulk tanker,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,7,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_488a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_488b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,"Other type of vessel (dredger, research vessel, other)",GT100-499,From 100 to 499 gross tonnage,,,2,9,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_488c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Passenger ship (excluding cruise ship),TOTAL,Total,12145,11891,0,10,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_488d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,1,0,1,10,2003-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_488e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2003,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,5232,869,2,10,2003-01-01
