FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f75afac7c_-5798,97878,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:370:3,44.775,-3.025,"MULTIPOLYGON (((-3.0000000001998046 44.749999999700265, -3.0500000000998853 44.749999999700265, -3.0500000000998853 44.799999999600345, -3.0000000001998046 44.799999999600345, -3.0000000001998046 44.749999999700265)))",Static gears,0.41860938,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5797,96162,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:478:3,43.775,-1.825,"MULTIPOLYGON (((-1.7999999999000238 43.749999999900126, -1.8499999998001044 43.749999999900126, -1.8499999998001044 43.79999999980021, -1.7999999999000238 43.79999999980021, -1.7999999999000238 43.749999999900126)))",Static gears,0.74832051,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5796,99993,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:361:4,43.675,-8.175,"MULTIPOLYGON (((-8.149999999800116 43.650000000099965, -8.199999999700196 43.650000000099965, -8.199999999700196 43.700000000000045, -8.149999999800116 43.700000000000045, -8.149999999800116 43.650000000099965)))",Static gears,4.78119157,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5795,96493,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E6,7400:133:247:3,43.475,-3.725,"MULTIPOLYGON (((-3.6999999997001964 43.44999999960038, -3.749999999600277 43.44999999960038, -3.749999999600277 43.50000000039978, -3.6999999997001964 43.50000000039978, -3.6999999997001964 43.44999999960038)))",Static gears,0.52338472,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5794,96729,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E5,7400:134:247:4,43.475,-4.775,"MULTIPOLYGON (((-4.750000000299735 43.44999999960038, -4.800000000199816 43.44999999960038, -4.800000000199816 43.50000000039978, -4.750000000299735 43.50000000039978, -4.750000000299735 43.44999999960038)))",Static gears,1.05702341,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5793,100679,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:103:3,44.075,-6.325,"MULTIPOLYGON (((-6.299999999900024 44.05000000019993, -6.349999999800104 44.05000000019993, -6.349999999800104 44.10000000009995, -6.299999999900024 44.10000000009995, -6.299999999900024 44.05000000019993)))",Static gears,0.07787092,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5792,99783,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:351:3,43.575,-7.125,"MULTIPOLYGON (((-7.100000000099897 43.550000000299804, -7.149999999999977 43.550000000299804, -7.149999999999977 43.600000000199884, -7.100000000099897 43.600000000199884, -7.100000000099897 43.550000000299804)))",Static gears,2.22070182,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5791,114668,2021,2018-2021,Bay of Biscay and the Iberian Coast,18D9,7401:140:468:3,44.675,-10.825,"MULTIPOLYGON (((-10.799999999900024 44.6499999999001, -10.849999999800104 44.6499999999001, -10.849999999800104 44.699999999800184, -10.799999999900024 44.699999999800184, -10.799999999900024 44.6499999999001)))",Static gears,0.0550175,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5790,100132,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:486:3,43.875,-8.625,"MULTIPOLYGON (((-8.599999999800104 43.84999999970029, -8.649999999700185 43.84999999970029, -8.649999999700185 43.89999999960037, -8.599999999800104 43.89999999960037, -8.599999999800104 43.84999999970029)))",Static gears,3.84000626,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-578f,99723,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:476:1,43.725,-6.625,"MULTIPOLYGON (((-6.600000000199827 43.700000000000045, -6.650000000099851 43.700000000000045, -6.650000000099851 43.749999999900126, -6.600000000199827 43.749999999900126, -6.600000000199827 43.700000000000045)))",Static gears,4.52227596,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-578e,96084,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E8,7400:131:248:4,43.475,-1.875,"MULTIPOLYGON (((-1.8499999998001044 43.44999999960038, -1.899999999700185 43.44999999960038, -1.899999999700185 43.50000000039978, -1.8499999998001044 43.50000000039978, -1.8499999998001044 43.44999999960038)))",Static gears,0.76506723,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-578d,96749,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:353:4,43.575,-4.375,"MULTIPOLYGON (((-4.350000000199827 43.550000000299804, -4.400000000099851 43.550000000299804, -4.400000000099851 43.600000000199884, -4.350000000199827 43.600000000199884, -4.350000000199827 43.550000000299804)))",Static gears,5.92652273,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-578c,100085,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:459:4,43.575,-8.975,"MULTIPOLYGON (((-8.949999999999932 43.550000000299804, -8.999999999900012 43.550000000299804, -8.999999999900012 43.600000000199884, -8.949999999999932 43.600000000199884, -8.949999999999932 43.550000000299804)))",Static gears,0.43912619,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-578b,99757,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:489:3,43.875,-6.925,"MULTIPOLYGON (((-6.899999999600254 43.84999999970029, -6.950000000399655 43.84999999970029, -6.950000000399655 43.89999999960037, -6.899999999600254 43.89999999960037, -6.899999999600254 43.84999999970029)))",Static gears,3.87955048,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-578a,97394,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:228:2,44.225,-2.875,"MULTIPOLYGON (((-2.849999999600243 44.199999999900115, -2.9000000003996433 44.199999999900115, -2.9000000003996433 44.249999999800195, -2.849999999600243 44.249999999800195, -2.849999999600243 44.199999999900115)))",Static gears,0.5399493,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5789,100666,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:100:2,44.025,-6.075,"MULTIPOLYGON (((-6.0500000003996774 44.00000000029985, -6.100000000299701 44.00000000029985, -6.100000000299701 44.05000000019993, -6.0500000003996774 44.05000000019993, -6.0500000003996774 44.00000000029985)))",Static gears,0.72875703,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5788,99629,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:370:1,43.725,-6.025,"MULTIPOLYGON (((-5.999999999600277 43.700000000000045, -6.0500000003996774 43.700000000000045, -6.0500000003996774 43.749999999900126, -5.999999999600277 43.749999999900126, -5.999999999600277 43.700000000000045)))",Static gears,4.74605046,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5787,97642,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:100:2,44.025,-3.075,"MULTIPOLYGON (((-3.0500000000998853 44.00000000029985, -3.099999999999966 44.00000000029985, -3.099999999999966 44.05000000019993, -3.0500000000998853 44.05000000019993, -3.0500000000998853 44.00000000029985)))",Static gears,0.09149797,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5786,100795,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:235:4,44.375,-6.575,"MULTIPOLYGON (((-6.550000000299747 44.34999999960036, -6.600000000199827 44.34999999960036, -6.600000000199827 44.40000000039976, -6.550000000299747 44.40000000039976, -6.550000000299747 44.34999999960036)))",Static gears,0.11362404,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5785,96147,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:469:4,43.675,-1.975,"MULTIPOLYGON (((-1.9499999996002657 43.650000000099965, -2.000000000399666 43.650000000099965, -2.000000000399666 43.700000000000045, -1.9499999996002657 43.700000000000045, -1.9499999996002657 43.650000000099965)))",Static gears,4.25948802,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5784,101110,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:113:4,44.175,-8.375,"MULTIPOLYGON (((-8.350000000299701 44.150000000000034, -8.400000000199782 44.150000000000034, -8.400000000199782 44.199999999900115, -8.350000000299701 44.199999999900115, -8.350000000299701 44.150000000000034)))",Static gears,7.63470942,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5783,100739,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:206:3,44.075,-6.625,"MULTIPOLYGON (((-6.600000000199827 44.05000000019993, -6.650000000099851 44.05000000019993, -6.650000000099851 44.10000000009995, -6.600000000199827 44.10000000009995, -6.600000000199827 44.05000000019993)))",Static gears,0.24276521,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5782,100039,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:383:2,43.825,-8.375,"MULTIPOLYGON (((-8.350000000299701 43.79999999980021, -8.400000000199782 43.79999999980021, -8.400000000199782 43.84999999970029, -8.350000000299701 43.84999999970029, -8.350000000299701 43.79999999980021)))",Static gears,1.00154636,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5781,96581,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:390:3,43.975,-3.025,"MULTIPOLYGON (((-3.0000000001998046 43.95000000039977, -3.0500000000998853 43.95000000039977, -3.0500000000998853 44.00000000029985, -3.0000000001998046 44.00000000029985, -3.0000000001998046 43.95000000039977)))",Static gears,0.07752918,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5780,97172,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:467:4,44.675,-1.775,"MULTIPOLYGON (((-1.7499999999999432 44.6499999999001, -1.7999999999000238 44.6499999999001, -1.7999999999000238 44.699999999800184, -1.7499999999999432 44.699999999800184, -1.7499999999999432 44.6499999999001)))",Static gears,5.65421078,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-577f,97274,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:113:2,44.125,-2.375,"MULTIPOLYGON (((-2.3499999997001737 44.10000000009995, -2.3999999996002543 44.10000000009995, -2.3999999996002543 44.150000000000034, -2.3499999997001737 44.150000000000034, -2.3499999997001737 44.10000000009995)))",Static gears,0.90119438,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-577e,96470,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E6,7400:133:130:4,43.375,-3.075,"MULTIPOLYGON (((-3.0500000000998853 43.34999999980022, -3.099999999999966 43.34999999980022, -3.099999999999966 43.3999999997003, -3.0500000000998853 43.3999999997003, -3.0500000000998853 43.34999999980022)))",Static gears,1.00952995,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-577d,99634,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:371:2,43.725,-6.175,"MULTIPOLYGON (((-6.150000000199782 43.700000000000045, -6.2000000000998625 43.700000000000045, -6.2000000000998625 43.749999999900126, -6.150000000199782 43.749999999900126, -6.150000000199782 43.700000000000045)))",Static gears,2.64574888,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-577c,96652,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:478:2,43.725,-3.875,"MULTIPOLYGON (((-3.8500000002997012 43.700000000000045, -3.900000000199782 43.700000000000045, -3.900000000199782 43.749999999900126, -3.8500000002997012 43.749999999900126, -3.8500000002997012 43.700000000000045)))",Static gears,0.52233346,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-577b,96217,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E7,7400:132:132:2,43.325,-2.275,"MULTIPOLYGON (((-2.2499999999000124 43.29999999990014, -2.299999999800093 43.29999999990014, -2.299999999800093 43.34999999980022, -2.2499999999000124 43.34999999980022, -2.2499999999000124 43.29999999990014)))",Static gears,1.12527921,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-577a,96521,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:360:3,43.675,-3.025,"MULTIPOLYGON (((-3.0000000001998046 43.650000000099965, -3.0500000000998853 43.650000000099965, -3.0500000000998853 43.700000000000045, -3.0000000001998046 43.700000000000045, -3.0000000001998046 43.650000000099965)))",Static gears,0.59050982,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5779,98179,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:229:2,44.225,-4.975,"MULTIPOLYGON (((-4.949999999900001 44.199999999900115, -4.999999999800082 44.199999999900115, -4.999999999800082 44.249999999800195, -4.949999999900001 44.249999999800195, -4.949999999900001 44.199999999900115)))",Static gears,0.07820802,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5778,99857,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:393:3,43.975,-7.325,"MULTIPOLYGON (((-7.299999999700162 43.95000000039977, -7.349999999600243 43.95000000039977, -7.349999999600243 44.00000000029985, -7.299999999700162 44.00000000029985, -7.299999999700162 43.95000000039977)))",Static gears,1.63196062,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5777,97564,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:465:4,44.675,-2.575,"MULTIPOLYGON (((-2.550000000199816 44.6499999999001, -2.6000000000998966 44.6499999999001, -2.6000000000998966 44.699999999800184, -2.550000000199816 44.699999999800184, -2.550000000199816 44.6499999999001)))",Static gears,0.99307806,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5776,99423,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:351:1,43.525,-5.125,"MULTIPOLYGON (((-5.099999999600243 43.50000000039978, -5.150000000399643 43.50000000039978, -5.150000000399643 43.550000000299804, -5.099999999600243 43.550000000299804, -5.099999999600243 43.50000000039978)))",Static gears,1.39973909,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5775,97308,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:131:4,44.375,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.34999999960036, -2.199999999999932 44.34999999960036, -2.199999999999932 44.40000000039976, -2.150000000099851 44.40000000039976, -2.150000000099851 44.34999999960036)))",Static gears,7.31000309,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5774,96763,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:362:2,43.625,-4.275,"MULTIPOLYGON (((-4.250000000399666 43.600000000199884, -4.300000000299747 43.600000000199884, -4.300000000299747 43.650000000099965, -4.250000000399666 43.650000000099965, -4.250000000399666 43.600000000199884)))",Static gears,2.6112539,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5773,96937,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:103:4,44.075,-1.375,"MULTIPOLYGON (((-1.3499999999000352 44.05000000019993, -1.3999999998001158 44.05000000019993, -1.3999999998001158 44.10000000009995, -1.3499999999000352 44.10000000009995, -1.3499999999000352 44.05000000019993)))",Static gears,11.62669835,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5772,99515,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:455:3,43.575,-5.525,"MULTIPOLYGON (((-5.499999999700151 43.550000000299804, -5.549999999600232 43.550000000299804, -5.549999999600232 43.600000000199884, -5.499999999700151 43.600000000199884, -5.499999999700151 43.550000000299804)))",Static gears,1.8142091,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5771,97789,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:227:3,44.275,-3.725,"MULTIPOLYGON (((-3.6999999997001964 44.249999999800195, -3.749999999600277 44.249999999800195, -3.749999999600277 44.299999999700276, -3.6999999997001964 44.299999999700276, -3.6999999997001964 44.249999999800195)))",Static gears,0.0661925,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5770,97887,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:372:4,44.775,-3.275,"MULTIPOLYGON (((-3.249999999700151 44.749999999700265, -3.2999999996002316 44.749999999700265, -3.2999999996002316 44.799999999600345, -3.249999999700151 44.799999999600345, -3.249999999700151 44.749999999700265)))",Static gears,0.62268125,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-576f,96089,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:354:4,43.575,-1.475,"MULTIPOLYGON (((-1.4499999997001964 43.550000000299804, -1.499999999600277 43.550000000299804, -1.499999999600277 43.600000000199884, -1.4499999997001964 43.600000000199884, -1.4499999997001964 43.550000000299804)))",Static gears,0.00516222,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-576e,97494,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:373:2,44.725,-2.375,"MULTIPOLYGON (((-2.3499999997001737 44.699999999800184, -2.3999999996002543 44.699999999800184, -2.3999999996002543 44.749999999700265, -2.3499999997001737 44.749999999700265, -2.3499999997001737 44.699999999800184)))",Static gears,1.18485847,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-576d,97425,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:246:1,44.425,-2.625,"MULTIPOLYGON (((-2.6000000000998966 44.40000000039976, -2.6499999999999773 44.40000000039976, -2.6499999999999773 44.45000000029984, -2.6000000000998966 44.45000000029984, -2.6000000000998966 44.40000000039976)))",Static gears,1.44076042,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-576c,98128,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:206:3,44.075,-4.625,"MULTIPOLYGON (((-4.599999999700174 44.05000000019993, -4.649999999600254 44.05000000019993, -4.649999999600254 44.10000000009995, -4.599999999700174 44.10000000009995, -4.599999999700174 44.05000000019993)))",Static gears,0.22176815,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-576b,97560,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:459:4,44.575,-2.975,"MULTIPOLYGON (((-2.950000000299724 44.5500000001, -3.0000000001998046 44.5500000001, -3.0000000001998046 44.60000000000008, -2.950000000299724 44.60000000000008, -2.950000000299724 44.5500000001)))",Static gears,0.55103062,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-576a,98057,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:111:1,44.125,-4.125,"MULTIPOLYGON (((-4.099999999800104 44.10000000009995, -4.149999999700185 44.10000000009995, -4.149999999700185 44.150000000000034, -4.099999999800104 44.150000000000034, -4.099999999800104 44.10000000009995)))",Static gears,0.34575583,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5769,96836,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:455:3,43.575,-4.525,"MULTIPOLYGON (((-4.499999999900012 43.550000000299804, -4.549999999800093 43.550000000299804, -4.549999999800093 43.600000000199884, -4.499999999900012 43.600000000199884, -4.499999999900012 43.550000000299804)))",Static gears,2.95391852,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5768,97205,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:486:1,44.825,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.799999999600345, -1.6500000001997819 44.799999999600345, -1.6500000001997819 44.850000000399746, -1.6000000002997012 44.850000000399746, -1.6000000002997012 44.799999999600345)))",Static gears,18.85657323,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5767,99960,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:245:2,43.425,-8.575,"MULTIPOLYGON (((-8.549999999900024 43.3999999997003, -8.599999999800104 43.3999999997003, -8.599999999800104 43.44999999960038, -8.549999999900024 43.44999999960038, -8.549999999900024 43.3999999997003)))",Static gears,4.38286318,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5766,97267,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:111:3,44.175,-2.125,"MULTIPOLYGON (((-2.1000000001998274 44.150000000000034, -2.150000000099851 44.150000000000034, -2.150000000099851 44.199999999900115, -2.1000000001998274 44.199999999900115, -2.1000000001998274 44.150000000000034)))",Static gears,11.73679533,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5765,99630,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:370:2,43.725,-6.075,"MULTIPOLYGON (((-6.0500000003996774 43.700000000000045, -6.100000000299701 43.700000000000045, -6.100000000299701 43.749999999900126, -6.0500000003996774 43.749999999900126, -6.0500000003996774 43.700000000000045)))",Static gears,3.31113182,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5764,100372,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E0,7400:239:380:4,43.875,-9.075,"MULTIPOLYGON (((-9.099999999700174 43.84999999970029, -9.099999999700174 43.89999999960037, -9.049999999800093 43.89999999960037, -9.049999999800093 43.84999999970029, -9.099999999700174 43.84999999970029)))",Static gears,0.45522338,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5763,97180,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:469:4,44.675,-1.975,"MULTIPOLYGON (((-1.9499999996002657 44.6499999999001, -2.000000000399666 44.6499999999001, -2.000000000399666 44.699999999800184, -1.9499999996002657 44.699999999800184, -1.9499999996002657 44.6499999999001)))",Static gears,12.69234053,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5762,98283,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E5,7400:144:384:3,44.875,-4.425,"MULTIPOLYGON (((-4.400000000099851 44.850000000399746, -4.449999999999932 44.850000000399746, -4.449999999999932 44.900000000299826, -4.400000000099851 44.900000000299826, -4.400000000099851 44.850000000399746)))",Static gears,0.0330075,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5761,96379,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:457:3,43.575,-2.725,"MULTIPOLYGON (((-2.699999999900001 43.550000000299804, -2.7499999998000817 43.550000000299804, -2.7499999998000817 43.600000000199884, -2.699999999900001 43.600000000199884, -2.699999999900001 43.550000000299804)))",Static gears,3.3834582,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5760,98037,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:100:2,44.025,-4.075,"MULTIPOLYGON (((-4.099999999800104 44.00000000029985, -4.099999999800104 44.05000000019993, -4.049999999900024 44.05000000019993, -4.049999999900024 44.00000000029985, -4.099999999800104 44.00000000029985)))",Static gears,0.24102435,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-575f,101007,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:228:3,44.275,-7.825,"MULTIPOLYGON (((-7.799999999600232 44.249999999800195, -7.850000000399632 44.249999999800195, -7.850000000399632 44.299999999700276, -7.799999999600232 44.299999999700276, -7.799999999600232 44.249999999800195)))",Static gears,0.34819603,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-575e,97105,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:372:1,44.725,-1.225,"MULTIPOLYGON (((-1.2000000001997932 44.699999999800184, -1.2500000000998739 44.699999999800184, -1.2500000000998739 44.749999999700265, -1.2000000001997932 44.749999999700265, -1.2000000001997932 44.699999999800184)))",Static gears,0.09108611,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-575d,98126,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:206:1,44.025,-4.625,"MULTIPOLYGON (((-4.599999999700174 44.00000000029985, -4.649999999600254 44.00000000029985, -4.649999999600254 44.05000000019993, -4.599999999700174 44.05000000019993, -4.599999999700174 44.00000000029985)))",Static gears,0.07752917,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-575c,96525,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:361:3,43.675,-3.125,"MULTIPOLYGON (((-3.099999999999966 43.650000000099965, -3.1499999999000465 43.650000000099965, -3.1499999999000465 43.700000000000045, -3.099999999999966 43.700000000000045, -3.099999999999966 43.650000000099965)))",Static gears,0.44209344,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-575b,97849,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:353:2,44.525,-3.375,"MULTIPOLYGON (((-3.350000000399632 44.50000000019992, -3.4000000002997126 44.50000000019992, -3.4000000002997126 44.5500000001, -3.350000000399632 44.5500000001, -3.350000000399632 44.50000000019992)))",Static gears,0.78967542,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-575a,100007,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:370:2,43.725,-8.075,"MULTIPOLYGON (((-8.049999999999955 43.700000000000045, -8.099999999900035 43.700000000000045, -8.099999999900035 43.749999999900126, -8.049999999999955 43.749999999900126, -8.049999999999955 43.700000000000045)))",Static gears,10.45287657,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5759,98253,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E5,7400:144:372:1,44.725,-4.225,"MULTIPOLYGON (((-4.199999999600266 44.699999999800184, -4.250000000399666 44.699999999800184, -4.250000000399666 44.749999999700265, -4.199999999600266 44.749999999700265, -4.199999999600266 44.699999999800184)))",Static gears,0.2681775,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5758,97859,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:360:4,44.675,-3.075,"MULTIPOLYGON (((-3.0500000000998853 44.6499999999001, -3.099999999999966 44.6499999999001, -3.099999999999966 44.699999999800184, -3.0500000000998853 44.699999999800184, -3.0500000000998853 44.6499999999001)))",Static gears,0.95804967,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5757,96400,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:467:4,43.675,-2.775,"MULTIPOLYGON (((-2.7499999998000817 43.650000000099965, -2.7999999997001623 43.650000000099965, -2.7999999997001623 43.700000000000045, -2.7499999998000817 43.700000000000045, -2.7499999998000817 43.650000000099965)))",Static gears,0.39712757,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5756,99717,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:469:3,43.675,-6.925,"MULTIPOLYGON (((-6.899999999600254 43.650000000099965, -6.950000000399655 43.650000000099965, -6.950000000399655 43.700000000000045, -6.899999999600254 43.700000000000045, -6.899999999600254 43.650000000099965)))",Static gears,4.5215497,2018-01-01,2021-12-31
