FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7e5d0b60_2452,16230,2022,2018-2021,Greater North Sea,45F4,1500:384:101:4,58.075,4.175,"MULTIPOLYGON (((4.199999999800184 58.0500000001, 4.149999999900103 58.0500000001, 4.149999999900103 58.10000000000008, 4.199999999800184 58.10000000000008, 4.199999999800184 58.0500000001)))",Static gears,0.72091238,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2453,7107,2022,2018-2021,Greater North Sea,36F5,1500:235:498:4,53.975,5.875,"MULTIPOLYGON (((5.900000000000034 53.95000000019991, 5.8500000000999535 53.95000000019991, 5.8500000000999535 54.00000000009999, 5.900000000000034 54.00000000009999, 5.900000000000034 53.95000000019991)))",Static gears,0.00016097,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2454,8040,2022,2018-2021,Greater North Sea,37F6,1500:246:100:4,54.075,6.075,"MULTIPOLYGON (((6.099999999600357 54.05000000000007, 6.049999999700276 54.05000000000007, 6.049999999700276 54.09999999990015, 6.099999999600357 54.09999999990015, 6.099999999600357 54.05000000000007)))",Static gears,0.00006062,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2455,14558,2022,2018-2021,Greater North Sea,44F4,1500:374:468:3,57.675,4.825,"MULTIPOLYGON (((4.850000000299815 57.650000000000034, 4.800000000399734 57.650000000000034, 4.800000000399734 57.699999999900115, 4.850000000299815 57.699999999900115, 4.850000000299815 57.650000000000034)))",Static gears,0.3639706,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2456,19228,2022,2018-2021,Greater North Sea,39F7,1500:457:245:1,55.425,7.525,"MULTIPOLYGON (((7.550000000299804 55.400000000000034, 7.500000000399723 55.400000000000034, 7.500000000399723 55.449999999900115, 7.550000000299804 55.449999999900115, 7.550000000299804 55.400000000000034)))",Static gears,0.18532722,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2457,20590,2022,2018-2021,Greater North Sea,41F7,1500:467:216:1,56.125,7.625,"MULTIPOLYGON (((7.650000000099965 56.100000000399746, 7.600000000199884 56.100000000399746, 7.600000000199884 56.150000000299826, 7.650000000099965 56.150000000299826, 7.650000000099965 56.100000000399746)))",Static gears,2.8853915,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2458,20849,2022,2018-2021,Greater North Sea,42F7,1500:467:495:4,56.975,7.575,"MULTIPOLYGON (((7.600000000199884 56.94999999960038, 7.550000000299804 56.94999999960038, 7.550000000299804 57.00000000039978, 7.600000000199884 57.00000000039978, 7.600000000199884 56.94999999960038)))",Static gears,8.38635,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2459,19029,2022,2018-2021,Greater North Sea,40F6,1500:456:495:1,55.925,6.525,"MULTIPOLYGON (((6.549999999600345 55.8999999999001, 6.499999999700265 55.8999999999001, 6.499999999700265 55.949999999800184, 6.549999999600345 55.949999999800184, 6.549999999600345 55.8999999999001)))",Static gears,14.0655,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_245a,8072,2022,2018-2021,Greater North Sea,37F6,1500:246:114:2,54.125,6.475,"MULTIPOLYGON (((6.499999999700265 54.09999999990015, 6.449999999800184 54.09999999990015, 6.449999999800184 54.14999999980023, 6.499999999700265 54.14999999980023, 6.499999999700265 54.09999999990015)))",Static gears,0.0000525,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_245b,19744,2022,2018-2021,Greater North Sea,41F5,1500:465:134:3,56.375,5.425,"MULTIPOLYGON (((5.4500000000000455 56.34999999990015, 5.400000000099965 56.34999999990015, 5.400000000099965 56.39999999980023, 5.4500000000000455 56.39999999980023, 5.4500000000000455 56.34999999990015)))",Static gears,0.0735,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_245c,8538,2022,2018-2021,Greater North Sea,37F7,1500:247:206:2,54.025,7.675,"MULTIPOLYGON (((7.7000000000000455 54.00000000009999, 7.650000000099965 54.00000000009999, 7.650000000099965 54.05000000000007, 7.7000000000000455 54.05000000000007, 7.7000000000000455 54.00000000009999)))",Static gears,0.31495764,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_245d,22430,2022,2018-2021,Greater North Sea,44F8,1500:478:455:3,57.575,8.525,"MULTIPOLYGON (((8.550000000099999 57.55000000019993, 8.500000000199918 57.55000000019993, 8.500000000199918 57.60000000009995, 8.550000000099999 57.60000000009995, 8.550000000099999 57.55000000019993)))",Static gears,0.03525,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_245e,19438,2022,2018-2021,Greater North Sea,40F7,1500:457:497:3,55.975,7.725,"MULTIPOLYGON (((7.749999999900126 55.949999999800184, 7.7000000000000455 55.949999999800184, 7.7000000000000455 55.999999999700265, 7.749999999900126 55.999999999700265, 7.749999999900126 55.949999999800184)))",Static gears,0.00004979,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_245f,18528,2022,2018-2021,Greater North Sea,40F5,1500:455:384:4,55.875,5.475,"MULTIPOLYGON (((5.499999999900126 55.85000000000008, 5.4500000000000455 55.85000000000008, 5.4500000000000455 55.8999999999001, 5.499999999900126 55.8999999999001, 5.499999999900126 55.85000000000008)))",Static gears,0.8085,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2460,21946,2022,2018-2021,Greater North Sea,43F7,1500:477:226:1,57.225,7.625,"MULTIPOLYGON (((7.650000000099965 57.200000000000045, 7.600000000199884 57.200000000000045, 7.600000000199884 57.249999999900126, 7.650000000099965 57.249999999900126, 7.650000000099965 57.200000000000045)))",Static gears,15.10855,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2461,21373,2022,2018-2021,Greater North Sea,44F5,1500:475:477:3,57.775,5.725,"MULTIPOLYGON (((5.750000000299849 57.749999999800195, 5.700000000399768 57.749999999800195, 5.700000000399768 57.799999999700276, 5.750000000299849 57.799999999700276, 5.750000000299849 57.749999999800195)))",Static gears,2.98493855,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2462,19268,2022,2018-2021,Greater North Sea,40F7,1500:457:360:1,55.625,7.025,"MULTIPOLYGON (((7.050000000399734 55.59999999960036, 6.999999999600334 55.59999999960036, 6.999999999600334 55.65000000039976, 7.050000000399734 55.65000000039976, 7.050000000399734 55.59999999960036)))",Static gears,1.19526229,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2463,21588,2022,2018-2021,Greater North Sea,43F6,1500:476:236:2,57.325,6.675,"MULTIPOLYGON (((6.700000000199907 57.29999999980021, 6.650000000299826 57.29999999980021, 6.650000000299826 57.34999999970029, 6.700000000199907 57.34999999970029, 6.700000000199907 57.29999999980021)))",Static gears,0.338775,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2464,22070,2022,2018-2021,Greater North Sea,44F7,1500:477:390:1,57.925,7.025,"MULTIPOLYGON (((7.050000000399734 57.90000000039976, 6.999999999600334 57.90000000039976, 6.999999999600334 57.95000000029984, 7.050000000399734 57.95000000029984, 7.050000000399734 57.90000000039976)))",Static gears,0.8893504,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2465,8565,2022,2018-2021,Greater North Sea,37F7,1500:247:218:1,54.125,7.825,"MULTIPOLYGON (((7.849999999700287 54.09999999990015, 7.799999999800207 54.09999999990015, 7.799999999800207 54.14999999980023, 7.849999999700287 54.14999999980023, 7.849999999700287 54.09999999990015)))",Static gears,0.10681667,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2466,23116,2022,2018-2021,Greater North Sea,45F6,1500:486:123:2,58.225,6.375,"MULTIPOLYGON (((6.399999999900103 58.199999999800184, 6.350000000000023 58.199999999800184, 6.350000000000023 58.249999999700265, 6.399999999900103 58.249999999700265, 6.399999999900103 58.199999999800184)))",Static gears,0.05882352,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2467,20691,2022,2018-2021,Greater North Sea,42F7,1500:467:361:2,56.625,7.175,"MULTIPOLYGON (((7.200000000099976 56.600000000299815, 7.150000000199896 56.600000000299815, 7.150000000199896 56.650000000199896, 7.200000000099976 56.650000000199896, 7.200000000099976 56.600000000299815)))",Static gears,5.913525,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2468,21287,2022,2018-2021,Greater North Sea,44F5,1500:475:381:1,57.825,5.125,"MULTIPOLYGON (((5.149999999700299 57.799999999700276, 5.099999999800218 57.799999999700276, 5.099999999800218 57.84999999960036, 5.149999999700299 57.84999999960036, 5.149999999700299 57.799999999700276)))",Static gears,0.15885418,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2469,8536,2022,2018-2021,Greater North Sea,37F7,1500:247:205:4,54.075,7.575,"MULTIPOLYGON (((7.600000000199884 54.05000000000007, 7.550000000299804 54.05000000000007, 7.550000000299804 54.09999999990015, 7.600000000199884 54.09999999990015, 7.600000000199884 54.05000000000007)))",Static gears,0.00001986,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_246a,20411,2022,2018-2021,Greater North Sea,42F6,1500:466:476:2,56.725,6.675,"MULTIPOLYGON (((6.700000000199907 56.700000000099976, 6.650000000299826 56.700000000099976, 6.650000000299826 56.75000000000006, 6.700000000199907 56.75000000000006, 6.700000000199907 56.700000000099976)))",Static gears,0.2205,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_246b,7559,2022,2018-2021,Greater North Sea,36F8,1500:238:381:3,53.875,8.125,"MULTIPOLYGON (((8.150000000000034 53.850000000399746, 8.100000000099953 53.850000000399746, 8.100000000099953 53.900000000299826, 8.150000000000034 53.900000000299826, 8.150000000000034 53.850000000399746)))",Static gears,0.21179167,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_246c,7110,2022,2018-2021,Greater North Sea,36F5,1500:235:499:3,53.975,5.925,"MULTIPOLYGON (((5.949999999900115 53.95000000019991, 5.900000000000034 53.95000000019991, 5.900000000000034 54.00000000009999, 5.949999999900115 54.00000000009999, 5.949999999900115 53.95000000019991)))",Static gears,0.00019736,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_246d,19269,2022,2018-2021,Greater North Sea,40F7,1500:457:360:2,55.625,7.075,"MULTIPOLYGON (((7.100000000299815 55.59999999960036, 7.050000000399734 55.59999999960036, 7.050000000399734 55.65000000039976, 7.100000000299815 55.65000000039976, 7.100000000299815 55.59999999960036)))",Static gears,1.31469153,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_246e,10799,2022,2018-2021,Greater North Sea,40F4,1500:354:458:2,55.525,4.875,"MULTIPOLYGON (((4.900000000199896 55.499999999800195, 4.850000000299815 55.499999999800195, 4.850000000299815 55.549999999700276, 4.900000000199896 55.549999999700276, 4.900000000199896 55.499999999800195)))",Static gears,7.522775,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_246f,22595,2022,2018-2021,Greater North Sea,43F9,1500:479:236:2,57.325,9.675,"MULTIPOLYGON (((9.699999999600323 57.29999999980021, 9.649999999700299 57.29999999980021, 9.649999999700299 57.34999999970029, 9.699999999600323 57.34999999970029, 9.699999999600323 57.29999999980021)))",Static gears,0.444,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2470,18823,2022,2018-2021,Greater North Sea,39F6,1500:456:238:3,55.375,6.825,"MULTIPOLYGON (((6.849999999900149 55.35000000009995, 6.800000000000068 55.35000000009995, 6.800000000000068 55.400000000000034, 6.849999999900149 55.400000000000034, 6.849999999900149 55.35000000009995)))",Static gears,14.44755,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2471,8831,2022,2018-2021,Greater North Sea,38F7,1500:247:499:4,54.975,7.975,"MULTIPOLYGON (((8.000000000299849 54.950000000000045, 7.950000000399768 54.950000000000045, 7.950000000399768 54.999999999900126, 8.000000000299849 54.999999999900126, 8.000000000299849 54.950000000000045)))",Static gears,0.717,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2472,14298,2022,2018-2021,Greater North Sea,43F4,1500:374:133:2,57.325,4.375,"MULTIPOLYGON (((4.400000000299826 57.29999999980021, 4.350000000399746 57.29999999980021, 4.350000000399746 57.34999999970029, 4.400000000299826 57.34999999970029, 4.400000000299826 57.29999999980021)))",Static gears,0.07,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2473,27266,2022,2018-2021,Greater North Sea,44G0,1501:370:455:1,57.525,10.525,"MULTIPOLYGON (((10.549999999700276 57.50000000029985, 10.499999999800195 57.50000000029985, 10.499999999800195 57.55000000019993, 10.549999999700276 57.55000000019993, 10.549999999700276 57.50000000029985)))",Static gears,0.2349,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2474,21036,2022,2018-2021,Greater North Sea,43F5,1500:475:103:2,57.025,5.375,"MULTIPOLYGON (((5.400000000099965 57.00000000039978, 5.350000000199884 57.00000000039978, 5.350000000199884 57.050000000299804, 5.400000000099965 57.050000000299804, 5.400000000099965 57.00000000039978)))",Static gears,22.16502525,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2475,20798,2022,2018-2021,Greater North Sea,42F7,1500:467:468:1,56.625,7.825,"MULTIPOLYGON (((7.849999999700287 56.600000000299815, 7.799999999800207 56.600000000299815, 7.799999999800207 56.650000000199896, 7.849999999700287 56.650000000199896, 7.849999999700287 56.600000000299815)))",Static gears,16.53226607,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2476,21296,2022,2018-2021,Greater North Sea,44F5,1500:475:383:2,57.825,5.375,"MULTIPOLYGON (((5.400000000099965 57.799999999700276, 5.350000000199884 57.799999999700276, 5.350000000199884 57.84999999960036, 5.400000000099965 57.84999999960036, 5.400000000099965 57.799999999700276)))",Static gears,0.15625,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2477,21378,2022,2018-2021,Greater North Sea,44F5,1500:475:478:4,57.775,5.875,"MULTIPOLYGON (((5.900000000000034 57.749999999800195, 5.8500000000999535 57.749999999800195, 5.8500000000999535 57.799999999700276, 5.900000000000034 57.799999999700276, 5.900000000000034 57.749999999800195)))",Static gears,0.7849264,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2478,21392,2022,2018-2021,Greater North Sea,44F5,1500:475:487:2,57.825,5.775,"MULTIPOLYGON (((5.800000000199873 57.799999999700276, 5.750000000299849 57.799999999700276, 5.750000000299849 57.84999999960036, 5.800000000199873 57.84999999960036, 5.800000000199873 57.799999999700276)))",Static gears,0.44742655,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2479,14352,2022,2018-2021,Greater North Sea,43F4,1500:374:217:1,57.125,4.725,"MULTIPOLYGON (((4.749999999600334 57.100000000199884, 4.699999999700253 57.100000000199884, 4.699999999700253 57.150000000099965, 4.749999999600334 57.150000000099965, 4.749999999600334 57.100000000199884)))",Static gears,0.0735,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_247a,8733,2022,2018-2021,Greater North Sea,38F7,1500:247:455:2,54.525,7.575,"MULTIPOLYGON (((7.600000000199884 54.50000000000006, 7.550000000299804 54.50000000000006, 7.550000000299804 54.54999999990014, 7.600000000199884 54.54999999990014, 7.600000000199884 54.50000000000006)))",Static gears,2.12279208,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_247b,19685,2022,2018-2021,Greater North Sea,41F5,1500:465:104:4,56.075,5.475,"MULTIPOLYGON (((5.499999999900126 56.049999999600345, 5.4500000000000455 56.049999999600345, 5.4500000000000455 56.100000000399746, 5.499999999900126 56.100000000399746, 5.499999999900126 56.049999999600345)))",Static gears,0.6615,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_247c,14414,2022,2018-2021,Greater North Sea,43F4,1500:374:247:3,57.475,4.725,"MULTIPOLYGON (((4.749999999600334 57.45000000039977, 4.699999999700253 57.45000000039977, 4.699999999700253 57.50000000029985, 4.749999999600334 57.50000000029985, 4.749999999600334 57.45000000039977)))",Static gears,2.08300197,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_247d,21284,2022,2018-2021,Greater North Sea,44F5,1500:475:380:2,57.825,5.075,"MULTIPOLYGON (((5.099999999800218 57.799999999700276, 5.0499999999001375 57.799999999700276, 5.0499999999001375 57.84999999960036, 5.099999999800218 57.84999999960036, 5.099999999800218 57.799999999700276)))",Static gears,0.23697918,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_247e,10867,2022,2018-2021,Greater North Sea,40F4,1500:354:495:2,55.925,4.575,"MULTIPOLYGON (((4.599999999900149 55.8999999999001, 4.550000000000068 55.8999999999001, 4.550000000000068 55.949999999800184, 4.599999999900149 55.949999999800184, 4.599999999900149 55.8999999999001)))",Static gears,0.26,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_247f,19094,2022,2018-2021,Greater North Sea,39F7,1500:457:121:2,55.225,7.175,"MULTIPOLYGON (((7.200000000099976 55.20000000039977, 7.150000000199896 55.20000000039977, 7.150000000199896 55.25000000029985, 7.200000000099976 55.25000000029985, 7.200000000099976 55.20000000039977)))",Static gears,1.0755,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2480,7746,2022,2018-2021,Greater North Sea,37F5,1500:245:207:2,54.025,5.775,"MULTIPOLYGON (((5.800000000199873 54.00000000009999, 5.750000000299849 54.00000000009999, 5.750000000299849 54.05000000000007, 5.800000000199873 54.05000000000007, 5.800000000199873 54.00000000009999)))",Static gears,0.00004042,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2481,18844,2022,2018-2021,Greater North Sea,39F6,1500:456:248:4,55.475,6.875,"MULTIPOLYGON (((6.899999999800173 55.449999999900115, 6.849999999900149 55.449999999900115, 6.849999999900149 55.499999999800195, 6.899999999800173 55.499999999800195, 6.899999999800173 55.449999999900115)))",Static gears,6.0945,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2482,20953,2022,2018-2021,Greater North Sea,42F8,1500:468:390:4,56.975,8.075,"MULTIPOLYGON (((8.100000000099953 56.94999999960038, 8.050000000199873 56.94999999960038, 8.050000000199873 57.00000000039978, 8.100000000099953 57.00000000039978, 8.100000000099953 56.94999999960038)))",Static gears,4.47893425,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2483,8695,2022,2018-2021,Greater North Sea,38F7,1500:247:380:4,54.875,7.075,"MULTIPOLYGON (((7.100000000299815 54.850000000199884, 7.050000000399734 54.850000000199884, 7.050000000399734 54.900000000099965, 7.100000000299815 54.900000000099965, 7.100000000299815 54.850000000199884)))",Static gears,24.4975,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2484,21604,2022,2018-2021,Greater North Sea,43F6,1500:476:245:2,57.425,6.575,"MULTIPOLYGON (((6.600000000399746 57.39999999960037, 6.549999999600345 57.39999999960037, 6.549999999600345 57.45000000039977, 6.600000000399746 57.45000000039977, 6.600000000399746 57.39999999960037)))",Static gears,2.07232266,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2485,20342,2022,2018-2021,Greater North Sea,42F6,1500:466:384:1,56.825,6.425,"MULTIPOLYGON (((6.449999999800184 56.79999999990014, 6.399999999900103 56.79999999990014, 6.399999999900103 56.84999999980022, 6.449999999800184 56.84999999980022, 6.449999999800184 56.79999999990014)))",Static gears,3.648,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2486,8429,2022,2018-2021,Greater North Sea,38F6,1500:246:499:1,54.925,6.925,"MULTIPOLYGON (((6.949999999700253 54.900000000099965, 6.899999999800173 54.900000000099965, 6.899999999800173 54.950000000000045, 6.949999999700253 54.950000000000045, 6.949999999700253 54.900000000099965)))",Static gears,0.12017069,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2487,22256,2022,2018-2021,Greater North Sea,43F8,1500:478:141:1,57.425,8.125,"MULTIPOLYGON (((8.150000000000034 57.39999999960037, 8.100000000099953 57.39999999960037, 8.100000000099953 57.45000000039977, 8.150000000000034 57.45000000039977, 8.150000000000034 57.39999999960037)))",Static gears,0.77165,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2488,20668,2022,2018-2021,Greater North Sea,42F7,1500:467:350:3,56.575,7.025,"MULTIPOLYGON (((7.050000000399734 56.550000000399734, 6.999999999600334 56.550000000399734, 6.999999999600334 56.600000000299815, 7.050000000399734 56.600000000299815, 7.050000000399734 56.550000000399734)))",Static gears,2.2635,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2489,21828,2022,2018-2021,Greater North Sea,43F7,1500:477:111:3,57.175,7.125,"MULTIPOLYGON (((7.150000000199896 57.150000000099965, 7.100000000299815 57.150000000099965, 7.100000000299815 57.200000000000045, 7.150000000199896 57.200000000000045, 7.150000000199896 57.150000000099965)))",Static gears,3.24141668,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_248a,20048,2022,2018-2021,Greater North Sea,42F5,1500:465:495:3,56.975,5.525,"MULTIPOLYGON (((5.549999999800207 56.94999999960038, 5.499999999900126 56.94999999960038, 5.499999999900126 57.00000000039978, 5.549999999800207 57.00000000039978, 5.549999999800207 56.94999999960038)))",Static gears,0.115475,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_248b,22582,2022,2018-2021,Greater North Sea,43F9,1500:479:144:2,57.425,9.475,"MULTIPOLYGON (((9.500000000000057 57.39999999960037, 9.450000000099976 57.39999999960037, 9.450000000099976 57.45000000039977, 9.500000000000057 57.45000000039977, 9.500000000000057 57.39999999960037)))",Static gears,3.7474207,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_248c,21511,2022,2018-2021,Greater North Sea,43F6,1500:476:142:1,57.425,6.225,"MULTIPOLYGON (((6.250000000199918 57.39999999960037, 6.200000000299838 57.39999999960037, 6.200000000299838 57.45000000039977, 6.250000000199918 57.45000000039977, 6.250000000199918 57.39999999960037)))",Static gears,11.66367184,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_248d,16240,2022,2018-2021,Greater North Sea,45F4,1500:384:104:2,58.025,4.475,"MULTIPOLYGON (((4.500000000099988 58.00000000019992, 4.450000000199907 58.00000000019992, 4.450000000199907 58.0500000001, 4.500000000099988 58.0500000001, 4.500000000099988 58.00000000019992)))",Static gears,0.441,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_248e,21585,2022,2018-2021,Greater North Sea,43F6,1500:476:235:3,57.375,6.525,"MULTIPOLYGON (((6.549999999600345 57.34999999970029, 6.499999999700265 57.34999999970029, 6.499999999700265 57.39999999960037, 6.549999999600345 57.39999999960037, 6.549999999600345 57.34999999970029)))",Static gears,1.1006706,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_248f,21872,2022,2018-2021,Greater North Sea,43F7,1500:477:132:3,57.375,7.225,"MULTIPOLYGON (((7.250000000000057 57.34999999970029, 7.200000000099976 57.34999999970029, 7.200000000099976 57.39999999960037, 7.250000000000057 57.39999999960037, 7.250000000000057 57.34999999970029)))",Static gears,2.5204413,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2490,21867,2022,2018-2021,Greater North Sea,43F7,1500:477:131:2,57.325,7.175,"MULTIPOLYGON (((7.200000000099976 57.29999999980021, 7.150000000199896 57.29999999980021, 7.150000000199896 57.34999999970029, 7.200000000099976 57.34999999970029, 7.200000000099976 57.29999999980021)))",Static gears,1.85000738,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2491,14592,2022,2018-2021,Greater North Sea,44F4,1500:374:487:1,57.825,4.725,"MULTIPOLYGON (((4.749999999600334 57.799999999700276, 4.699999999700253 57.799999999700276, 4.699999999700253 57.84999999960036, 4.749999999600334 57.84999999960036, 4.749999999600334 57.799999999700276)))",Static gears,0.3639706,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2492,22213,2022,2018-2021,Greater North Sea,43F8,1500:478:120:2,57.225,8.075,"MULTIPOLYGON (((8.100000000099953 57.200000000000045, 8.050000000199873 57.200000000000045, 8.050000000199873 57.249999999900126, 8.100000000099953 57.249999999900126, 8.100000000099953 57.200000000000045)))",Static gears,6.36784304,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2493,21646,2022,2018-2021,Greater North Sea,44F6,1500:476:360:4,57.675,6.075,"MULTIPOLYGON (((6.099999999600357 57.650000000000034, 6.049999999700276 57.650000000000034, 6.049999999700276 57.699999999900115, 6.099999999600357 57.699999999900115, 6.099999999600357 57.650000000000034)))",Static gears,1.00387272,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2494,19328,2022,2018-2021,Greater North Sea,40F7,1500:457:390:1,55.925,7.025,"MULTIPOLYGON (((7.050000000399734 55.8999999999001, 6.999999999600334 55.8999999999001, 6.999999999600334 55.949999999800184, 7.050000000399734 55.949999999800184, 7.050000000399734 55.8999999999001)))",Static gears,0.71724875,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2495,23155,2022,2018-2021,Greater North Sea,45F7,1500:487:104:2,58.025,7.475,"MULTIPOLYGON (((7.500000000399723 58.00000000019992, 7.4499999996003226 58.00000000019992, 7.4499999996003226 58.0500000001, 7.500000000399723 58.0500000001, 7.500000000399723 58.00000000019992)))",Static gears,0.2990196,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2496,8661,2022,2018-2021,Greater North Sea,38F7,1500:247:362:2,54.625,7.275,"MULTIPOLYGON (((7.2999999999001375 54.59999999980022, 7.250000000000057 54.59999999980022, 7.250000000000057 54.6499999997003, 7.2999999999001375 54.6499999997003, 7.2999999999001375 54.59999999980022)))",Static gears,25.21660306,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2497,8719,2022,2018-2021,Greater North Sea,38F7,1500:247:391:4,54.975,7.175,"MULTIPOLYGON (((7.200000000099976 54.950000000000045, 7.150000000199896 54.950000000000045, 7.150000000199896 54.999999999900126, 7.200000000099976 54.999999999900126, 7.200000000099976 54.950000000000045)))",Static gears,16.01301986,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_2498,20615,2022,2018-2021,Greater North Sea,41F7,1500:467:227:2,56.225,7.775,"MULTIPOLYGON (((7.799999999800207 56.20000000019991, 7.749999999900126 56.20000000019991, 7.749999999900126 56.25000000009999, 7.799999999800207 56.25000000009999, 7.799999999800207 56.20000000019991)))",Static gears,1.27189166,2018-01-01,2021-12-31
