FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fa3,97405,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:236:1,44.325,-2.625,"MULTIPOLYGON (((-2.6000000000998966 44.299999999700276, -2.6499999999999773 44.299999999700276, -2.6499999999999773 44.34999999960036, -2.6000000000998966 44.34999999960036, -2.6000000000998966 44.299999999700276)))",Static gears,0.79596063,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fa4,101647,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:489:1,45.825,-1.925,"MULTIPOLYGON (((-1.899999999700185 45.800000000299804, -1.9499999996002657 45.800000000299804, -1.9499999996002657 45.850000000199884, -1.899999999700185 45.850000000199884, -1.899999999700185 45.800000000299804)))",Static gears,19.91133078,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fa5,103399,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:110:1,46.125,-3.025,"MULTIPOLYGON (((-3.0000000001998046 46.09999999970029, -3.0500000000998853 46.09999999970029, -3.0500000000998853 46.14999999960037, -3.0000000001998046 46.14999999960037, -3.0000000001998046 46.09999999970029)))",Static gears,16.16669041,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fa6,97484,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:370:4,44.775,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.749999999700265, -2.1000000001998274 44.749999999700265, -2.1000000001998274 44.799999999600345, -2.0500000002997467 44.799999999600345, -2.0500000002997467 44.749999999700265)))",Static gears,233.0161894,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fa7,103666,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:391:4,46.975,-3.175,"MULTIPOLYGON (((-3.1499999999000465 46.949999999800184, -3.199999999800127 46.949999999800184, -3.199999999800127 46.999999999700265, -3.1499999999000465 46.999999999700265, -3.1499999999000465 46.949999999800184)))",Static gears,15.57989931,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fa8,102887,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:114:1,46.125,-1.425,"MULTIPOLYGON (((-1.3999999998001158 46.09999999970029, -1.4499999997001964 46.09999999970029, -1.4499999997001964 46.14999999960037, -1.3999999998001158 46.14999999960037, -1.3999999998001158 46.09999999970029)))",Static gears,2.03142438,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fa9,101516,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:352:3,45.575,-1.225,"MULTIPOLYGON (((-1.2000000001997932 45.54999999990014, -1.2500000000998739 45.54999999990014, -1.2500000000998739 45.59999999980022, -1.2000000001997932 45.59999999980022, -1.2000000001997932 45.54999999990014)))",Static gears,15.77670576,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1faa,101852,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:245:2,45.425,-2.575,"MULTIPOLYGON (((-2.550000000199816 45.400000000199896, -2.6000000000998966 45.400000000199896, -2.6000000000998966 45.450000000099976, -2.550000000199816 45.450000000099976, -2.550000000199816 45.400000000199896)))",Static gears,15.84443645,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fab,101448,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:219:4,45.175,-1.975,"MULTIPOLYGON (((-1.9499999996002657 45.14999999980023, -2.000000000399666 45.14999999980023, -2.000000000399666 45.19999999970025, -1.9499999996002657 45.19999999970025, -1.9499999996002657 45.14999999980023)))",Static gears,19.16057196,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fac,103398,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:104:4,46.075,-3.475,"MULTIPOLYGON (((-3.4500000001997932 46.04999999980021, -3.500000000099874 46.04999999980021, -3.500000000099874 46.09999999970029, -3.4500000001997932 46.09999999970029, -3.4500000001997932 46.04999999980021)))",Static gears,26.96606182,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fad,103768,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:497:2,46.925,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.8999999999001, -3.8000000003996774 46.8999999999001, -3.8000000003996774 46.949999999800184, -3.749999999600277 46.949999999800184, -3.749999999600277 46.8999999999001)))",Static gears,8.70784354,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fae,97574,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:468:2,44.625,-2.875,"MULTIPOLYGON (((-2.849999999600243 44.60000000000008, -2.9000000003996433 44.60000000000008, -2.9000000003996433 44.6499999999001, -2.849999999600243 44.6499999999001, -2.849999999600243 44.60000000000008)))",Static gears,0.89048686,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1faf,103679,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:455:1,46.525,-3.525,"MULTIPOLYGON (((-3.500000000099874 46.499999999800195, -3.5499999999999545 46.499999999800195, -3.5499999999999545 46.549999999700276, -3.500000000099874 46.549999999700276, -3.500000000099874 46.499999999800195)))",Static gears,11.36874952,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb0,97337,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:144:1,44.425,-2.425,"MULTIPOLYGON (((-2.3999999996002543 44.40000000039976, -2.4500000003996547 44.40000000039976, -2.4500000003996547 44.45000000029984, -2.3999999996002543 44.45000000029984, -2.3999999996002543 44.40000000039976)))",Static gears,2.17809803,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb1,102957,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:236:1,46.325,-1.625,"MULTIPOLYGON (((-1.6000000002997012 46.30000000019993, -1.6500000001997819 46.30000000019993, -1.6500000001997819 46.35000000009995, -1.6000000002997012 46.35000000009995, -1.6000000002997012 46.30000000019993)))",Static gears,0.23882986,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb2,101385,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:132:3,45.375,-1.225,"MULTIPOLYGON (((-1.2000000001997932 45.350000000299815, -1.2500000000998739 45.350000000299815, -1.2500000000998739 45.400000000199896, -1.2000000001997932 45.400000000199896, -1.2000000001997932 45.350000000299815)))",Static gears,51.12450931,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb3,103067,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:132:1,46.325,-2.225,"MULTIPOLYGON (((-2.199999999999932 46.30000000019993, -2.2499999999000124 46.30000000019993, -2.2499999999000124 46.35000000009995, -2.199999999999932 46.35000000009995, -2.199999999999932 46.30000000019993)))",Static gears,33.38269787,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb4,97908,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:383:1,44.825,-3.325,"MULTIPOLYGON (((-3.2999999996002316 44.799999999600345, -3.350000000399632 44.799999999600345, -3.350000000399632 44.850000000399746, -3.2999999996002316 44.850000000399746, -3.2999999996002316 44.799999999600345)))",Static gears,0.19496972,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb5,102902,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:206:4,46.075,-1.675,"MULTIPOLYGON (((-1.6500000001997819 46.04999999980021, -1.7000000000998625 46.04999999980021, -1.7000000000998625 46.09999999970029, -1.6500000001997819 46.09999999970029, -1.6500000001997819 46.04999999980021)))",Static gears,35.92428982,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb6,103307,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:467:1,46.625,-2.725,"MULTIPOLYGON (((-2.699999999900001 46.59999999960036, -2.7499999998000817 46.59999999960036, -2.7499999998000817 46.65000000039976, -2.699999999900001 46.65000000039976, -2.699999999900001 46.59999999960036)))",Static gears,35.73085464,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb7,97892,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:374:1,44.725,-3.425,"MULTIPOLYGON (((-3.4000000002997126 44.699999999800184, -3.4500000001997932 44.699999999800184, -3.4500000001997932 44.749999999700265, -3.4000000002997126 44.749999999700265, -3.4000000002997126 44.699999999800184)))",Static gears,1.40723833,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb8,101677,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:101:3,45.075,-2.125,"MULTIPOLYGON (((-2.1000000001998274 45.05000000000007, -2.150000000099851 45.05000000000007, -2.150000000099851 45.09999999990015, -2.1000000001998274 45.09999999990015, -2.1000000001998274 45.05000000000007)))",Static gears,36.23060507,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fb9,97448,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:351:4,44.575,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.5500000001, -2.199999999999932 44.5500000001, -2.199999999999932 44.60000000000008, -2.150000000099851 44.60000000000008, -2.150000000099851 44.5500000001)))",Static gears,52.75564823,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fba,97175,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:468:3,44.675,-1.825,"MULTIPOLYGON (((-1.7999999999000238 44.6499999999001, -1.8499999998001044 44.6499999999001, -1.8499999998001044 44.699999999800184, -1.7999999999000238 44.699999999800184, -1.7999999999000238 44.6499999999001)))",Static gears,1.58949215,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fbb,101826,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:228:4,45.275,-2.875,"MULTIPOLYGON (((-2.849999999600243 45.249999999600334, -2.9000000003996433 45.249999999600334, -2.9000000003996433 45.300000000399734, -2.849999999600243 45.300000000399734, -2.849999999600243 45.249999999600334)))",Static gears,1.71753292,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fbc,103325,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:476:3,46.775,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.75000000019992, -2.6499999999999773 46.75000000019992, -2.6499999999999773 46.8000000001, -2.6000000000998966 46.8000000001, -2.6000000000998966 46.75000000019992)))",Static gears,45.0293009,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fbd,97389,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:227:1,44.225,-2.725,"MULTIPOLYGON (((-2.699999999900001 44.199999999900115, -2.7499999998000817 44.199999999900115, -2.7499999998000817 44.249999999800195, -2.699999999900001 44.249999999800195, -2.699999999900001 44.199999999900115)))",Static gears,0.88614236,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fbe,101956,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:391:2,45.925,-2.175,"MULTIPOLYGON (((-2.150000000099851 45.900000000099965, -2.199999999999932 45.900000000099965, -2.199999999999932 45.950000000000045, -2.150000000099851 45.950000000000045, -2.150000000099851 45.900000000099965)))",Static gears,34.17852243,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fbf,101634,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:485:4,45.875,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.850000000199884, -1.6000000002997012 45.850000000199884, -1.6000000002997012 45.900000000099965, -1.5500000003996774 45.900000000099965, -1.5500000003996774 45.850000000199884)))",Static gears,8.39856034,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc0,103750,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:487:4,46.875,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.85000000000008, -3.8000000003996774 46.85000000000008, -3.8000000003996774 46.8999999999001, -3.749999999600277 46.8999999999001, -3.749999999600277 46.85000000000008)))",Static gears,2.02127759,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc1,102868,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:102:1,46.025,-1.225,"MULTIPOLYGON (((-1.2000000001997932 45.999999999900126, -1.2500000000998739 45.999999999900126, -1.2500000000998739 46.04999999980021, -1.2000000001997932 46.04999999980021, -1.2000000001997932 45.999999999900126)))",Static gears,0.38453465,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc2,101703,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:113:1,45.125,-2.325,"MULTIPOLYGON (((-2.299999999800093 45.09999999990015, -2.3499999997001737 45.09999999990015, -2.3499999997001737 45.14999999980023, -2.299999999800093 45.14999999980023, -2.299999999800093 45.09999999990015)))",Static gears,7.33036308,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc3,97745,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:206:1,44.025,-3.625,"MULTIPOLYGON (((-3.599999999900035 44.00000000029985, -3.649999999800116 44.00000000029985, -3.649999999800116 44.05000000019993, -3.599999999900035 44.05000000019993, -3.599999999900035 44.00000000029985)))",Static gears,0.07820332,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc4,101365,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:114:3,45.175,-1.425,"MULTIPOLYGON (((-1.3999999998001158 45.14999999980023, -1.4499999997001964 45.14999999980023, -1.4499999997001964 45.19999999970025, -1.3999999998001158 45.19999999970025, -1.3999999998001158 45.14999999980023)))",Static gears,44.29943763,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc5,97166,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:466:2,44.625,-1.675,"MULTIPOLYGON (((-1.6500000001997819 44.60000000000008, -1.7000000000998625 44.60000000000008, -1.7000000000998625 44.6499999999001, -1.6500000001997819 44.6499999999001, -1.6500000001997819 44.60000000000008)))",Static gears,11.30485566,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc6,101868,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:249:2,45.425,-2.975,"MULTIPOLYGON (((-2.950000000299724 45.400000000199896, -3.0000000001998046 45.400000000199896, -3.0000000001998046 45.450000000099976, -2.950000000299724 45.450000000099976, -2.950000000299724 45.400000000199896)))",Static gears,2.62956442,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc7,103270,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:392:2,46.925,-2.275,"MULTIPOLYGON (((-2.299999999800093 46.8999999999001, -2.299999999800093 46.949999999800184, -2.2499999999000124 46.949999999800184, -2.2499999999000124 46.8999999999001, -2.299999999800093 46.8999999999001)))",Static gears,0.02254,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc8,102433,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:485:3,45.875,-3.525,"MULTIPOLYGON (((-3.500000000099874 45.850000000199884, -3.5499999999999545 45.850000000199884, -3.5499999999999545 45.900000000099965, -3.500000000099874 45.900000000099965, -3.500000000099874 45.850000000199884)))",Static gears,2.76641546,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fc9,101778,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:206:4,45.075,-2.675,"MULTIPOLYGON (((-2.6499999999999773 45.05000000000007, -2.699999999900001 45.05000000000007, -2.699999999900001 45.09999999990015, -2.6499999999999773 45.09999999990015, -2.6499999999999773 45.05000000000007)))",Static gears,82.65917054,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fca,103157,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:229:3,46.275,-2.925,"MULTIPOLYGON (((-2.9000000003996433 46.25000000029985, -2.950000000299724 46.25000000029985, -2.950000000299724 46.30000000019993, -2.9000000003996433 46.30000000019993, -2.9000000003996433 46.25000000029985)))",Static gears,4.51570135,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fcb,101421,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:208:1,45.025,-1.825,"MULTIPOLYGON (((-1.7999999999000238 45.00000000009999, -1.8499999998001044 45.00000000009999, -1.8499999998001044 45.05000000000007, -1.7999999999000238 45.05000000000007, -1.7999999999000238 45.00000000009999)))",Static gears,14.40660612,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fcc,102222,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:227:4,45.275,-3.775,"MULTIPOLYGON (((-3.749999999600277 45.249999999600334, -3.8000000003996774 45.249999999600334, -3.8000000003996774 45.300000000399734, -3.749999999600277 45.300000000399734, -3.749999999600277 45.249999999600334)))",Static gears,0.00781222,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fcd,97001,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:215:2,44.125,-1.575,"MULTIPOLYGON (((-1.5500000003996774 44.10000000009995, -1.6000000002997012 44.10000000009995, -1.6000000002997012 44.150000000000034, -1.5500000003996774 44.150000000000034, -1.5500000003996774 44.10000000009995)))",Static gears,1.66983555,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fce,102322,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:372:4,45.775,-3.275,"MULTIPOLYGON (((-3.249999999700151 45.75000000039978, -3.2999999996002316 45.75000000039978, -3.2999999996002316 45.800000000299804, -3.249999999700151 45.800000000299804, -3.249999999700151 45.75000000039978)))",Static gears,1.95676028,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fcf,96988,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:207:1,44.025,-1.725,"MULTIPOLYGON (((-1.7000000000998625 44.00000000029985, -1.7499999999999432 44.00000000029985, -1.7499999999999432 44.05000000019993, -1.7000000000998625 44.05000000019993, -1.7000000000998625 44.00000000029985)))",Static gears,0.04964618,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd0,97064,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:246:1,44.425,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.40000000039976, -1.6500000001997819 44.40000000039976, -1.6500000001997819 44.45000000029984, -1.6000000002997012 44.45000000029984, -1.6000000002997012 44.40000000039976)))",Static gears,5.24159104,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd1,97477,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:364:1,44.625,-2.425,"MULTIPOLYGON (((-2.3999999996002543 44.60000000000008, -2.4500000003996547 44.60000000000008, -2.4500000003996547 44.6499999999001, -2.3999999996002543 44.6499999999001, -2.3999999996002543 44.60000000000008)))",Static gears,1.52629001,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd2,97255,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:103:3,44.075,-2.325,"MULTIPOLYGON (((-2.299999999800093 44.05000000019993, -2.3499999997001737 44.05000000019993, -2.3499999997001737 44.10000000009995, -2.299999999800093 44.10000000009995, -2.299999999800093 44.05000000019993)))",Static gears,1.22753813,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd3,103593,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:353:3,46.575,-3.325,"MULTIPOLYGON (((-3.2999999996002316 46.549999999700276, -3.350000000399632 46.549999999700276, -3.350000000399632 46.59999999960036, -3.2999999996002316 46.59999999960036, -3.2999999996002316 46.549999999700276)))",Static gears,52.70880603,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd4,102456,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:496:2,45.925,-3.675,"MULTIPOLYGON (((-3.649999999800116 45.900000000099965, -3.6999999997001964 45.900000000099965, -3.6999999997001964 45.950000000000045, -3.649999999800116 45.950000000000045, -3.649999999800116 45.900000000099965)))",Static gears,1.3359563,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd5,101349,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:104:1,45.025,-1.425,"MULTIPOLYGON (((-1.3999999998001158 45.00000000009999, -1.4499999997001964 45.00000000009999, -1.4499999997001964 45.05000000000007, -1.3999999998001158 45.05000000000007, -1.3999999998001158 45.00000000009999)))",Static gears,42.5418037,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd6,97462,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:360:2,44.625,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.60000000000008, -2.1000000001998274 44.60000000000008, -2.1000000001998274 44.6499999999001, -2.0500000002997467 44.6499999999001, -2.0500000002997467 44.60000000000008)))",Static gears,167.2062014,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd7,103127,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:217:1,46.125,-2.725,"MULTIPOLYGON (((-2.699999999900001 46.09999999970029, -2.7499999998000817 46.09999999970029, -2.7499999998000817 46.14999999960037, -2.699999999900001 46.14999999960037, -2.699999999900001 46.09999999970029)))",Static gears,1.52952626,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd8,103367,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:497:1,46.925,-2.725,"MULTIPOLYGON (((-2.699999999900001 46.8999999999001, -2.7499999998000817 46.8999999999001, -2.7499999998000817 46.949999999800184, -2.699999999900001 46.949999999800184, -2.699999999900001 46.8999999999001)))",Static gears,28.73425736,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fd9,97069,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:247:2,44.425,-1.775,"MULTIPOLYGON (((-1.7499999999999432 44.40000000039976, -1.7999999999000238 44.40000000039976, -1.7999999999000238 44.45000000029984, -1.7499999999999432 44.45000000029984, -1.7499999999999432 44.40000000039976)))",Static gears,0.61256503,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fda,101958,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:391:4,45.975,-2.175,"MULTIPOLYGON (((-2.150000000099851 45.950000000000045, -2.199999999999932 45.950000000000045, -2.199999999999932 45.999999999900126, -2.150000000099851 45.999999999900126, -2.150000000099851 45.950000000000045)))",Static gears,43.95359466,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fdb,97682,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:120:2,44.225,-3.075,"MULTIPOLYGON (((-3.0500000000998853 44.199999999900115, -3.099999999999966 44.199999999900115, -3.099999999999966 44.249999999800195, -3.0500000000998853 44.249999999800195, -3.0500000000998853 44.199999999900115)))",Static gears,0.14554375,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fdc,97595,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:478:3,44.775,-2.825,"MULTIPOLYGON (((-2.7999999997001623 44.749999999700265, -2.849999999600243 44.749999999700265, -2.849999999600243 44.799999999600345, -2.7999999997001623 44.799999999600345, -2.7999999997001623 44.749999999700265)))",Static gears,0.34413743,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fdd,97139,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:394:3,44.975,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.95000000019991, -1.4499999997001964 44.95000000019991, -1.4499999997001964 45.00000000009999, -1.3999999998001158 45.00000000009999, -1.3999999998001158 44.95000000019991)))",Static gears,30.23450277,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fde,102316,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:371:2,45.725,-3.175,"MULTIPOLYGON (((-3.1499999999000465 45.69999999960038, -3.199999999800127 45.69999999960038, -3.199999999800127 45.75000000039978, -3.1499999999000465 45.75000000039978, -3.1499999999000465 45.69999999960038)))",Static gears,1.73578081,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fdf,101547,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:373:2,45.725,-1.375,"MULTIPOLYGON (((-1.3499999999000352 45.69999999960038, -1.3999999998001158 45.69999999960038, -1.3999999998001158 45.75000000039978, -1.3499999999000352 45.75000000039978, -1.3499999999000352 45.69999999960038)))",Static gears,9.47235244,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fe0,101576,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:456:2,45.525,-1.675,"MULTIPOLYGON (((-1.6500000001997819 45.50000000000006, -1.7000000000998625 45.50000000000006, -1.7000000000998625 45.54999999990014, -1.6500000001997819 45.54999999990014, -1.6500000001997819 45.50000000000006)))",Static gears,41.95667679,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fe1,97008,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:217:1,44.125,-1.725,"MULTIPOLYGON (((-1.7000000000998625 44.10000000009995, -1.7499999999999432 44.10000000009995, -1.7499999999999432 44.150000000000034, -1.7000000000998625 44.150000000000034, -1.7000000000998625 44.10000000009995)))",Static gears,0.19955778,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fe2,101811,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:225:1,45.225,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.19999999970025, -2.550000000199816 45.19999999970025, -2.550000000199816 45.249999999600334, -2.5000000002997353 45.249999999600334, -2.5000000002997353 45.19999999970025)))",Static gears,0.79077792,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_1fe3,101707,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:114:1,45.125,-2.425,"MULTIPOLYGON (((-2.3999999996002543 45.09999999990015, -2.4500000003996547 45.09999999990015, -2.4500000003996547 45.14999999980023, -2.3999999996002543 45.14999999980023, -2.3999999996002543 45.09999999990015)))",Static gears,8.25049648,2018-01-01,2021-12-31
