FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.7010,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27673.466695,POINT (15.63289652995104 55.30913080973926)
munitions.7011,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27817.9874836,POINT (15.635206519565372 55.30956291959325)
munitions.7012,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27918.5610243,POINT (15.636819780108908 55.30995850977757)
munitions.7013,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27736.4102158,POINT (15.633820749727988 55.30827203992288)
munitions.7014,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27936.0752658,POINT (15.637063699630176 55.30950858974978)
munitions.7015,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27935.1152779,POINT (15.636976469888339 55.30856280962615)
munitions.7016,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28031.0609424,POINT (15.638530060414098 55.30909502031909)
munitions.7017,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27913.3084142,POINT (15.63652375027101 55.30726746032519)
munitions.7018,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28086.1757992,POINT (15.639402290383543 55.30914201978857)
munitions.7019,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28110.1924546,POINT (15.639700420138468 55.30811987013607)
munitions.7020,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28140.819107,POINT (15.640202820104207 55.30836108989257)
munitions.7021,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28201.252326,POINT (15.64117118040582 55.308558859803725)
munitions.7022,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27006.2728469,POINT (15.622725730008597 55.31541938030034)
munitions.7023,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27009.6224585,POINT (15.622751109776061 55.314637409888746)
munitions.7024,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27024.3071169,POINT (15.623012229730762 55.315494980009476)
munitions.7025,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,26969.8550591,POINT (15.6221980698852 55.31720595009472)
munitions.7026,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27143.0609457,POINT (15.624902559705504 55.31616945985286)
munitions.7027,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,26986.2200493,POINT (15.622455589853757 55.31719256998127)
munitions.7028,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,26940.3956352,POINT (15.621752859606943 55.31849239970467)
munitions.7029,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,26998.8647235,POINT (15.622674330156372 55.318541060221946)
munitions.7030,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,26985.8399799,POINT (15.622469559922422 55.318582509975045)
munitions.7031,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,26967.4228419,POINT (15.622178040184565 55.31843869039341)
munitions.7032,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27106.1123992,POINT (15.6243410499996 55.317038640221256)
munitions.7033,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27153.0009,POINT (15.625072140367138 55.31669336980332)
munitions.7034,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27198.9093616,POINT (15.625777930107574 55.31600934005917)
munitions.7035,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27206.8436062,POINT (15.625909849859852 55.31626719997149)
munitions.7036,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27185.2330148,POINT (15.625592149957924 55.31728401034894)
munitions.7037,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27109.9621277,POINT (15.624408279718523 55.31738121986757)
munitions.7038,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27108.7445325,POINT (15.624398710032608 55.31798890976057)
munitions.7039,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27108.6261527,POINT (15.624399790118389 55.318219020191805)
munitions.7040,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27092.0186701,POINT (15.624139469660975 55.318329379597344)
munitions.7041,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27128.4214528,POINT (15.624704410280458 55.317699419792575)
munitions.7042,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27177.2147892,POINT (15.625474009618017 55.317765199804285)
munitions.7043,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27234.3811562,POINT (15.626365239564336 55.317226630005166)
munitions.7044,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27274.3901147,POINT (15.626986990357466 55.31681487001043)
munitions.7045,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27229.5480894,POINT (15.62627337022002 55.31650102010616)
munitions.7046,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27243.8961793,POINT (15.626496949774548 55.316402309619036)
munitions.7047,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27253.5215698,POINT (15.626641489713165 55.316129649563834)
munitions.7048,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27259.3307119,POINT (15.626776819694612 55.318508190001126)
munitions.7049,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27254.0494154,POINT (15.626690769863274 55.31824464997078)
munitions.7050,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27241.6396455,POINT (15.626494630422997 55.31818932997379)
munitions.7051,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27209.0975469,POINT (15.625985339851695 55.318486500152005)
munitions.7052,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27277.8329803,POINT (15.627063099982252 55.31805976014999)
munitions.7053,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27317.0272946,POINT (15.627677550079056 55.31784860023288)
munitions.7054,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27328.5130736,POINT (15.62785777961301 55.317801839983076)
munitions.7055,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27397.973172,POINT (15.628931210407188 55.316705259740104)
munitions.7056,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27413.8022808,POINT (15.629174059735249 55.31643188022724)
munitions.7057,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27433.2926175,POINT (15.6294610396954 55.31569850018582)
munitions.7058,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27374.0631498,POINT (15.628560560221842 55.31697952958177)
munitions.7059,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27302.4467177,POINT (15.62744955035663 55.31796613982567)
munitions.7060,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27345.1698898,POINT (15.628125690348497 55.31821194972184)
munitions.7061,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27233.4459109,POINT (15.626371200270853 55.31874117016906)
munitions.7062,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27155.2116698,POINT (15.625143089682012 55.3202481299474)
munitions.7063,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27488.3096045,POINT (15.63034322965649 55.3162550897008)
munitions.7064,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28045.6555959,POINT (15.633967039747233 55.35847674980232)
munitions.7065,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28008.2422598,POINT (15.633483000340334 55.35805908036241)
munitions.7066,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28028.2102593,POINT (15.633898979954097 55.35769536035275)
munitions.7067,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28073.4171516,POINT (15.63443502985291 55.35838485977365)
munitions.7068,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28067.1210886,POINT (15.634227409667403 55.35877818996164)
munitions.7069,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28023.8727918,POINT (15.633509370261379 55.358878920326106)
munitions.7070,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28044.9267873,POINT (15.633672789667685 55.359502250328774)
munitions.7071,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27961.326435,POINT (15.632092420029323 55.36036742961335)
munitions.7072,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27934.1600952,POINT (15.631663439816066 55.360349349642945)
munitions.7073,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27926.0188382,POINT (15.631486769798755 55.36051136970411)
munitions.7074,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27878.2691287,POINT (15.630569269756165 55.36104253988145)
munitions.7075,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27902.2258073,POINT (15.63084913967623 55.36139429980727)
munitions.7076,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27822.8532612,POINT (15.629472140027417 55.361756230166066)
munitions.7077,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27891.9544133,POINT (15.630327399789849 55.3625891201919)
munitions.7078,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27961.6563326,POINT (15.631783510101059 55.36144912967376)
munitions.7079,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27928.4826137,POINT (15.63134113988184 55.36114878039206)
munitions.7080,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27985.9040002,POINT (15.6323110596079 55.36097116968392)
munitions.7081,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28017.6789519,POINT (15.632834779801385 55.36091699002725)
munitions.7082,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28006.4626026,POINT (15.632855230384735 55.36022211985511)
munitions.7083,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28102.2915756,POINT (15.63459002980619 55.359498279821935)
munitions.7084,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28090.4054081,POINT (15.634579309887386 55.35885041001859)
munitions.7085,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28129.6887089,POINT (15.635205280299601 55.358854439880645)
munitions.7086,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28160.5941044,POINT (15.635771210173402 55.358587930288934)
munitions.7087,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28159.2454723,POINT (15.635786569694574 55.35845182958843)
munitions.7088,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28121.4279065,POINT (15.635220039973035 55.35831510026185)
munitions.7089,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28190.4400058,POINT (15.636370580438097 55.358131359774575)
munitions.7090,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28193.2457582,POINT (15.636418589846187 55.35811923961137)
munitions.7091,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28225.5719464,POINT (15.63677082011742 55.358725659661616)
munitions.7092,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28161.9363405,POINT (15.635704330290764 55.35891182022448)
munitions.7093,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28093.8150828,POINT (15.634249720048729 55.360226590385025)
munitions.7094,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28102.113159,POINT (15.634299459752413 55.36051728004861)
munitions.7095,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28006.5957332,POINT (15.6326678800188 55.360881509973865)
munitions.7096,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28017.0509561,POINT (15.632786710138703 55.36104796009545)
munitions.7097,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27985.0783498,POINT (15.632240839643202 55.36116687025503)
munitions.7098,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28004.3373534,POINT (15.632434780241056 55.361555610303355)
munitions.7099,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27938.7174105,POINT (15.631318440094105 55.361780990300645)
munitions.7100,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27967.9790903,POINT (15.631786430199782 55.36178141028404)
munitions.7101,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27973.4160368,POINT (15.631760910138041 55.36215881977387)
munitions.7102,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28267.0559857,POINT (15.637424979779155 55.35875478960202)
munitions.7103,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28248.0691067,POINT (15.637069719691965 55.35894650977377)
munitions.7104,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28243.9610857,POINT (15.636947089936427 55.35915479995424)
munitions.7105,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28260.3151671,POINT (15.637172520295735 55.359284430032574)
munitions.7106,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28230.6872476,POINT (15.636681489559237 55.359349680343655)
munitions.7107,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28162.7208998,POINT (15.635223229868302 55.360673830433086)
munitions.7108,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28185.7027643,POINT (15.635512030056304 55.36094704986664)
munitions.7109,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28125.2582667,POINT (15.634237910151569 55.36199897966935)
munitions.7110,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28100.0723195,POINT (15.6337733698453 55.362206089939264)
munitions.7111,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27997.7894731,POINT (15.631928130079302 55.36289684031709)
munitions.7112,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28139.6190861,POINT (15.634326270341262 55.362473200278146)
munitions.7113,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28172.8407181,POINT (15.63498207036639 55.3620563699057)
munitions.7114,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28153.4408264,POINT (15.634814659768892 55.361571670396415)
munitions.7115,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28251.5617144,POINT (15.636500449736104 55.36116990007099)
munitions.7116,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28221.6584946,POINT (15.636196919552333 55.360562440404465)
munitions.7117,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28272.4207692,POINT (15.637021060074005 55.36051669998591)
munitions.7118,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28338.1191712,POINT (15.63830951966878 55.35966528032861)
munitions.7119,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28322.8356092,POINT (15.638238510099313 55.35903664972176)
munitions.7120,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28374.2863493,POINT (15.639092369617345 55.3589166801608)
munitions.7121,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28351.4606414,POINT (15.638490099938338 55.35978217960405)
munitions.7122,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28360.7742587,POINT (15.638583630330459 55.35998025978131)
munitions.7123,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28354.8644363,POINT (15.638462370242337 55.360076310073794)
munitions.7124,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28220.2164382,POINT (15.635959330358958 55.36130797028676)
munitions.7125,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28237.2000964,POINT (15.63617744023685 55.36149156958044)
munitions.7126,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28233.5505552,POINT (15.635904069717185 55.36222218960256)
munitions.7127,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28214.1675905,POINT (15.635562949670543 55.36232649027545)
munitions.7128,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28168.9834475,POINT (15.634910729846467 55.36208885971325)
munitions.7129,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28161.4636662,POINT (15.634716540136367 55.36233707979255)
munitions.7130,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28178.3362498,POINT (15.634977910102634 55.362365869789244)
munitions.7131,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28150.2387373,POINT (15.634552660277222 55.36228441009763)
munitions.7132,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28200.8738854,POINT (15.635224479925967 55.36274632977944)
munitions.7133,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28183.9994182,POINT (15.634895099629318 55.362942720130604)
munitions.7134,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28152.941601,POINT (15.634350210294144 55.36309993961072)
munitions.7135,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28136.3998854,POINT (15.63391040044479 55.3636708400374)
munitions.7136,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28162.2350056,POINT (15.634382610169496 55.363480869946386)
munitions.7137,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28187.2299145,POINT (15.6349455201198 55.362946980219135)
munitions.7138,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28176.6241809,POINT (15.634805320309454 55.3628492401005)
munitions.7139,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28234.3228786,POINT (15.635623390407318 55.36319747018729)
munitions.7140,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28224.6676639,POINT (15.635748190226934 55.36226852986891)
munitions.7141,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28239.2524023,POINT (15.635852589825333 55.362700069552716)
munitions.7142,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28283.1624088,POINT (15.636705530236213 55.362195850258445)
munitions.7143,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28266.3991499,POINT (15.63640895001322 55.362291639747525)
munitions.7144,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28295.0189369,POINT (15.637085060327422 55.36154942026968)
munitions.7145,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28283.6583466,POINT (15.636975989650352 55.361299680336174)
munitions.7146,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28339.5509036,POINT (15.638075329912681 55.360581249725044)
munitions.7147,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28439.0197404,POINT (15.639837160256889 55.35996620967302)
munitions.7148,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28436.9546733,POINT (15.639737189819641 55.36020603997696)
munitions.7149,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28421.7225354,POINT (15.639718299560059 55.35939724998326)
munitions.7150,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28477.7072528,POINT (15.640675789756074 55.35916377968488)
munitions.7151,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28219.5265419,POINT (15.638242830442437 55.28721432967774)
munitions.7152,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28257.5677704,POINT (15.638880640429363 55.28736756965776)
munitions.7153,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28244.46346,POINT (15.638828270208649 55.288071469922556)
munitions.7154,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28269.0854971,POINT (15.63945079981471 55.28915365022095)
munitions.7155,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28269.8823517,POINT (15.639432959963301 55.28900933960949)
munitions.7156,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28342.825579,POINT (15.640168990306847 55.28708106004308)
munitions.7157,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28366.8132655,POINT (15.64065074993232 55.28753508008003)
munitions.7158,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28311.9142085,POINT (15.64016245043689 55.289310070203726)
munitions.7159,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28314.8146578,POINT (15.640247979560797 55.2894997597063)
munitions.7160,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28365.0184192,POINT (15.64113911957486 55.28996378020446)
munitions.7161,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28410.9238363,POINT (15.64177506976381 55.28951926959877)
munitions.7162,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28503.0642219,POINT (15.642462780433107 55.285988970115056)
munitions.7163,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28464.4952256,POINT (15.642631780132717 55.28955700964843)
munitions.7164,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28481.7434213,POINT (15.64302876966218 55.29016258973189)
munitions.7165,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28557.1640553,POINT (15.643823600378994 55.28824250029135)
munitions.7166,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28560.2496519,POINT (15.643635060210045 55.287156930448134)
munitions.7167,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28530.0725161,POINT (15.643853629641455 55.29045771035521)
munitions.7565,Chemical,Unknown description,,2019,5526.68330247,POINT (13.980000000399855 54.21000000039987)
munitions.7575,Chemical,Unknown description,,2019,42566.2126256,POINT (14.314299999645414 54.77229999994523)
munitions.7926,Chemical,Emergency relocation areas for netted sea dumped chemical warfare material,http://www.helcom.fi/,2022,5457.1341134,POINT (15.239221531048997 55.068773605617594)
munitions.7927,Chemical,Emergency relocation areas for netted sea dumped chemical warfare material,http://www.helcom.fi/,2022,7771.05566267,POINT (14.619103263704801 55.03452269796429)
munitions.8803,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,4823.93785685,POINT (15.030000000100074 55.12000000020004)
munitions.8804,Chemical,Undetermined munition condition. Undetermined munition type. Adamsite. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,537.10364104,POINT (15.129999999900235 55.070000000299956)
