FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--721e336a_18f7a9fd404_-5a0d,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Dry bulk goods,Inwards,DBK,27,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a0c,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Dry bulk goods,Outwards,DBK,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a0b,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Dry bulk goods,Total,DBK,27,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a0a,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Large containers,Inwards,LCNT,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a09,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Large containers,Outwards,LCNT,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a08,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Large containers,Total,LCNT,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a07,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Liquid bulk goods,Inwards,LBK,151,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a06,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Liquid bulk goods,Outwards,LBK,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a05,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Liquid bulk goods,Total,LBK,151,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a04,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Other cargo not elsewhere specified,Inwards,OTH,442,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a03,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Other cargo not elsewhere specified,Outwards,OTH,330,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a02,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Other cargo not elsewhere specified,Total,OTH,772,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a01,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-5a00,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ff,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-59fe,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,280,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-59fd,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,188,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-59fc,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Ro-Ro - mobile self-propelled units,Total,RO_MSP,468,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-59fb,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Total,Inwards,TOTAL,900,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-59fa,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2006,Total,Outwards,TOTAL,518,2006-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f9,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Dry bulk goods,Inwards,DBK,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f8,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Dry bulk goods,Outwards,DBK,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f7,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Dry bulk goods,Total,DBK,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f6,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Large containers,Inwards,LCNT,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f5,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Large containers,Outwards,LCNT,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f4,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Large containers,Total,LCNT,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f3,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Liquid bulk goods,Inwards,LBK,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f2,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Liquid bulk goods,Outwards,LBK,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f1,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Liquid bulk goods,Total,LBK,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59f0,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Other cargo not elsewhere specified,Inwards,OTH,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ef,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Other cargo not elsewhere specified,Outwards,OTH,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ee,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Other cargo not elsewhere specified,Total,OTH,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ed,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ec,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59eb,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ea,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e9,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e8,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e7,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Total,Inwards,TOTAL,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e6,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2005,Total,Outwards,TOTAL,,2005-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e5,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Dry bulk goods,Inwards,DBK,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e4,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Dry bulk goods,Outwards,DBK,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e3,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Dry bulk goods,Total,DBK,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e2,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Large containers,Inwards,LCNT,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e1,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Large containers,Outwards,LCNT,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59e0,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Large containers,Total,LCNT,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59df,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Liquid bulk goods,Inwards,LBK,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59de,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Liquid bulk goods,Outwards,LBK,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59dd,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Liquid bulk goods,Total,LBK,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59dc,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Other cargo not elsewhere specified,Inwards,OTH,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59db,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Other cargo not elsewhere specified,Outwards,OTH,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59da,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Other cargo not elsewhere specified,Total,OTH,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d9,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d8,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d7,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d6,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d5,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d4,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d3,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Total,Inwards,TOTAL,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d2,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2004,Total,Outwards,TOTAL,,2004-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d1,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Dry bulk goods,Inwards,DBK,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59d0,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Dry bulk goods,Outwards,DBK,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59cf,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Dry bulk goods,Total,DBK,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ce,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Large containers,Inwards,LCNT,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59cd,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Large containers,Outwards,LCNT,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59cc,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Large containers,Total,LCNT,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59cb,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Liquid bulk goods,Inwards,LBK,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ca,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Liquid bulk goods,Outwards,LBK,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c9,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Liquid bulk goods,Total,LBK,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c8,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Other cargo not elsewhere specified,Inwards,OTH,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c7,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Other cargo not elsewhere specified,Outwards,OTH,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c6,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Other cargo not elsewhere specified,Total,OTH,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c5,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c4,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c3,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c2,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c1,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59c0,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59bf,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Total,Inwards,TOTAL,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59be,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2003,Total,Outwards,TOTAL,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-59bd,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Dry bulk goods,Inwards,DBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59bc,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Dry bulk goods,Outwards,DBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59bb,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Dry bulk goods,Total,DBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ba,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Large containers,Inwards,LCNT,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b9,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Large containers,Outwards,LCNT,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b8,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Large containers,Total,LCNT,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b7,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Liquid bulk goods,Inwards,LBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b6,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Liquid bulk goods,Outwards,LBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b5,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Liquid bulk goods,Total,LBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b4,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Other cargo not elsewhere specified,Inwards,OTH,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b3,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Other cargo not elsewhere specified,Outwards,OTH,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b2,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Other cargo not elsewhere specified,Total,OTH,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b1,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59b0,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59af,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ae,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ad,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ac,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59ab,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Total,Inwards,TOTAL,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59aa,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2002,Total,Outwards,TOTAL,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a9,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Dry bulk goods,Inwards,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a8,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Dry bulk goods,Outwards,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a7,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Dry bulk goods,Total,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a6,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Large containers,Inwards,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a5,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Large containers,Outwards,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a4,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Large containers,Total,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a3,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Liquid bulk goods,Inwards,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a2,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Liquid bulk goods,Outwards,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a1,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Liquid bulk goods,Total,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-59a0,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Other cargo not elsewhere specified,Inwards,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-599f,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Other cargo not elsewhere specified,Outwards,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-599e,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Other cargo not elsewhere specified,Total,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-599d,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-599c,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-599b,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-599a,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5999,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5998,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5997,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Total,Inwards,TOTAL,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5996,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2001,Total,Outwards,TOTAL,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5995,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Dry bulk goods,Inwards,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5994,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Dry bulk goods,Outwards,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5993,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Dry bulk goods,Total,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5992,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Large containers,Inwards,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5991,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Large containers,Outwards,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5990,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Large containers,Total,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-598f,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Liquid bulk goods,Inwards,LBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-598e,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2000,Liquid bulk goods,Outwards,LBK,,2000-01-01
