FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f4247a26e_-4a09,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2010,A-BE30,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a08,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2010,A-BE47,Kwintebank (zones 2a & 2b),Sand,,,,,,79000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a07,249,249,51.62749,3.1959,The Netherlands,Greater North Sea,Greater North Sea,19343,Estimated polygon centroid of dredging area,POINT (3.1959000000000515 51.62749000000008),2010,A-NL131,S7W,N/A,,,,,,2952000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2011. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 11–15 April 2011, Delft, the Netherlands. ICES CM 2011/SSGHIE:10. 89 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a06,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2010,A-BE14,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,1623000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a05,190,190,52.03241,3.99447,The Netherlands,Greater North Sea,Greater North Sea,5595,Estimated polygon centroid of dredging area,POINT (3.9944700000000353 52.03241000000003),2009,A-NL31,P18K,N/A,,,,,,3324000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2010. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 31 May-4 June 2010, Djurönäset, Sweden. ICES CM 2010/SSGHIE:10. 108 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-4a04,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2009,A-BE68,Thorntonbank (zone 1a),Sand,,,,,,396000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-4a03,237,237,51.97125,3.87378,The Netherlands,Greater North Sea,Greater North Sea,9330,Estimated polygon centroid of dredging area,POINT (3.8737800000000675 51.971250000000055),2009,A-NL111,S3C,N/A,,,,,,1103000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2010. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 31 May-4 June 2010, Djurönäset, Sweden. ICES CM 2010/SSGHIE:10. 108 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-4a02,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2009,A-BE13,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,1451000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-4a01,189,189,52.01967,3.97229,The Netherlands,Greater North Sea,Greater North Sea,5181,Estimated polygon centroid of dredging area,POINT (3.9722900000000436 52.019670000000076),2009,A-NL30,P18F,N/A,,,,,,4614000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2010. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 31 May-4 June 2010, Djurönäset, Sweden. ICES CM 2010/SSGHIE:10. 108 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-4a00,249,249,51.62749,3.1959,The Netherlands,Greater North Sea,Greater North Sea,19343,Estimated polygon centroid of dredging area,POINT (3.1959000000000515 51.62749000000008),2009,A-NL130,S7W,N/A,,,,,,12694000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2010. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 31 May-4 June 2010, Djurönäset, Sweden. ICES CM 2010/SSGHIE:10. 108 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-49ff,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2009,A-BE46,Kwintebank (zones 2a & 2b),Sand,,,,,,115000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-49fe,248,248,51.65743,3.26434,The Netherlands,Greater North Sea,Greater North Sea,17644,Estimated polygon centroid of dredging area,POINT (3.264340000000061 51.65743000000003),2009,A-NL127,S7U,N/A,,,,,,341000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2010. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 31 May-4 June 2010, Djurönäset, Sweden. ICES CM 2010/SSGHIE:10. 108 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-49fd,137,137,51.444,3.026,Belgium,Greater North Sea,Greater North Sea,14257,Polygon centroid of extraction area,POINT (3.0260000000000673 51.444000000000074),2009,A-BE52,Sierra Ventana (zones 3a & 3b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-49fc,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2009,A-BE29,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2009-01-01
aggregates.fid--985bb58_18f4247a26e_-49fb,248,248,51.65743,3.26434,The Netherlands,Greater North Sea,Greater North Sea,17644,Estimated polygon centroid of dredging area,POINT (3.264340000000061 51.65743000000003),2008,A-NL126,S7U,N/A,,,,,,480000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2009. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 14-17 April 2009, New York, USA. ICES CM 2009/MHC:09. 98 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49fa,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2008,A-BE67,Thorntonbank (zone 1a),Sand,,,,,,338000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49f9,137,137,51.444,3.026,Belgium,Greater North Sea,Greater North Sea,14257,Polygon centroid of extraction area,POINT (3.0260000000000673 51.444000000000074),2008,A-BE51,Sierra Ventana (zones 3a & 3b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49f8,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2008,A-BE28,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49f7,189,189,52.01967,3.97229,The Netherlands,Greater North Sea,Greater North Sea,5181,Estimated polygon centroid of dredging area,POINT (3.9722900000000436 52.019670000000076),2008,A-NL29,P18F,N/A,,,,,,1531000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2009. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 14-17 April 2009, New York, USA. ICES CM 2009/MHC:09. 98 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49f6,252,252,51.63851,3.31215,The Netherlands,Greater North Sea,Greater North Sea,13868,Estimated polygon centroid of dredging area,POINT (3.312150000000031 51.63851000000005),2008,A-NL136,S8E,N/A,,,,,,2876000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2009. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 14-17 April 2009, New York, USA. ICES CM 2009/MHC:09. 98 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49f5,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2008,A-BE45,Kwintebank (zones 2a & 2b),Sand,,,,,,463000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49f4,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2008,A-BE12,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,1456000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2008-01-01
aggregates.fid--985bb58_18f4247a26e_-49f3,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2007,A-BE27,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49f2,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2007,A-BE44,Kwintebank (zones 2a & 2b),Sand,,,,,,908000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49f1,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2007,A-BE11,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,740000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49f0,202,202,52.06225,4.02078,The Netherlands,Greater North Sea,Greater North Sea,8420,Estimated polygon centroid of dredging area,POINT (4.020780000000059 52.06225000000006),2007,A-NL47,Q16C‐2,N/A,,,,,,857000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2008. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 8‐11 April 2008, Burnham‐on‐Crouch, UK. ICES CM 2008/MHC:09. 86 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49ef,204,204,52.04226,4.01823,The Netherlands,Greater North Sea,Greater North Sea,6220,Estimated polygon centroid of dredging area,POINT (4.018230000000074 52.042260000000056),2007,A-NL51,Q16C‐5,N/A,,,,,,866000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2008. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 8‐11 April 2008, Burnham‐on‐Crouch, UK. ICES CM 2008/MHC:09. 86 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49ee,240,240,51.77915,3.52173,The Netherlands,Greater North Sea,Greater North Sea,13311,Estimated polygon centroid of dredging area,POINT (3.5217300000000478 51.77915000000007),2007,A-NL117,S5E,N/A,,,,,,37000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2008. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 8‐11 April 2008, Burnham‐on‐Crouch, UK. ICES CM 2008/MHC:09. 86 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49ed,241,241,51.76471,3.54529,The Netherlands,Greater North Sea,Greater North Sea,11099,Estimated polygon centroid of dredging area,POINT (3.5452900000000227 51.764710000000036),2007,A-NL118,S5F,N/A,,,,,,1487000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2008. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 8‐11 April 2008, Burnham‐on‐Crouch, UK. ICES CM 2008/MHC:09. 86 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49ec,137,137,51.444,3.026,Belgium,Greater North Sea,Greater North Sea,14257,Polygon centroid of extraction area,POINT (3.0260000000000673 51.444000000000074),2007,A-BE50,Sierra Ventana (zones 3a & 3b),Sand,,,,,,4000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49eb,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2007,A-BE66,Thorntonbank (zone 1a),Sand,,,,,,243000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2007-01-01
aggregates.fid--985bb58_18f4247a26e_-49ea,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2006,A-BE65,Thorntonbank (zone 1a),Sand,,,,,,147000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2006-01-01
aggregates.fid--985bb58_18f4247a26e_-49e9,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2006,A-BE10,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,519000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2006-01-01
aggregates.fid--985bb58_18f4247a26e_-49e8,246,246,51.61916,3.20572,The Netherlands,Greater North Sea,Greater North Sea,18299,Estimated polygon centroid of dredging area,POINT (3.205720000000042 51.61916000000008),2006,A-NL124,S7O,N/A,,,,,,1645000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2007. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 17-20 April 2007, Helsinki, Finland. ICES CM 2007/MCH:08. 96 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2006-01-01
aggregates.fid--985bb58_18f4247a26e_-49e7,247,247,51.53783,3.15243,The Netherlands,Greater North Sea,Greater North Sea,19566,Estimated polygon centroid of dredging area,POINT (3.152430000000038 51.53783000000004),2006,A-NL125,S7P,N/A,,,,,,10000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2007. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 17-20 April 2007, Helsinki, Finland. ICES CM 2007/MCH:08. 96 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2006-01-01
aggregates.fid--985bb58_18f4247a26e_-49e6,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2006,A-BE43,Kwintebank (zones 2a & 2b),Sand,,,,,,907000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2006-01-01
aggregates.fid--985bb58_18f4247a26e_-49e5,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2006,A-BE26,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2006-01-01
aggregates.fid--985bb58_18f4247a26e_-49e4,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2005,A-BE9,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,396000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49e3,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2005,A-BE64,Thorntonbank (zone 1a),Sand,,,,,,69000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49e2,244,244,51.58442,3.12169,The Netherlands,Greater North Sea,Greater North Sea,22428,Estimated polygon centroid of dredging area,POINT (3.121690000000058 51.58442000000008),2005,A-NL122,S7G,N/A,,,,,,1068000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2006. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 4-7 April 2006, Cork, Ireland. ICES CM 2006/MHC:07. 91 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49e1,245,245,51.58778,3.26146,The Netherlands,Greater North Sea,Greater North Sea,13306,Estimated polygon centroid of dredging area,POINT (3.2614600000000564 51.587780000000066),2005,A-NL123,S7J,N/A,,,,,,724000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2006. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 4-7 April 2006, Cork, Ireland. ICES CM 2006/MHC:07. 91 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49e0,235,235,51.91253,3.76945,The Netherlands,Greater North Sea,Greater North Sea,12405,Estimated polygon centroid of dredging area,POINT (3.769450000000063 51.91253000000006),2005,A-NL106,S3A,N/A,,,,,,2061999.999999999767169,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2006. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 4-7 April 2006, Cork, Ireland. ICES CM 2006/MHC:07. 91 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49df,208,208,52.08846,4.07463,The Netherlands,Greater North Sea,Greater North Sea,8810,Estimated polygon centroid of dredging area,POINT (4.07463000000007 52.088460000000055),2005,A-NL63,Q16F,N/A,,,,,,1010000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2006. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 4-7 April 2006, Cork, Ireland. ICES CM 2006/MHC:07. 91 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49de,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2005,A-BE25,Gootebank (zone 1b),Sand,,,,,,5000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49dd,188,188,52.02065,3.78977,The Netherlands,Greater North Sea,Greater North Sea,16194,Estimated polygon centroid of dredging area,POINT (3.7897700000000327 52.020650000000046),2005,A-NL28,P18A,N/A,,,,,,1187000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2006. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 4-7 April 2006, Cork, Ireland. ICES CM 2006/MHC:07. 91 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49dc,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2005,A-BE42,Kwintebank (zones 2a & 2b),Sand,,,,,,909000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49db,236,236,51.98893,3.9268,The Netherlands,Greater North Sea,Greater North Sea,6149,Estimated polygon centroid of dredging area,POINT (3.926800000000071 51.98893000000004),2005,A-NL110,S3B,N/A,,,,,,425000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2006. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 4-7 April 2006, Cork, Ireland. ICES CM 2006/MHC:07. 91 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2005-01-01
