FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--985bb58_18f45dd8af4_3f53,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,11,Nov,Small pelagics,Mackerel,MAC,Atlantic mackerel,,FRE,Whole/Gutted,Whole,45,45,1,2015-11-01
fishsales.fid--985bb58_18f45dd8af4_3f54,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,FRE,Whole/Gutted,Whole,16980.29,2780,6.1077983,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f55,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,FRE,Whole/Gutted,Whole,1984.41,840,2.3626741,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f56,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,FRE,Whole/Gutted,Whole,23983.62,1584,15.1430862,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f57,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,FRE,Whole/Gutted,Whole,7048.87,1277,5.5190025,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f58,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,CTS,Pullet carpet shell,,FRE,Whole/Gutted,Whole,59137.14,6969,8.4856208,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f59,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,FRE,Whole/Gutted,Whole,7222.42,2411,2.9954875,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f5a,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Oyster,OYF,European flat oyster,,FRE,Whole/Gutted,Whole,6622.74,1478,4.4803036,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f5b,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Scallop,VSC,Variegated scallop,,FRE,Whole/Gutted,Whole,2219,317,7,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f5c,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Cephalopods,Cuttlefish,CTC,Common cuttlefish,,FRE,Whole/Gutted,Whole,1736.9,158,11.0279365,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f5d,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Cephalopods,Octopus,OCC,Common octopus,,FRE,Whole/Gutted,Whole,4808.73,645,7.4600217,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f5e,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Crustaceans,Crab,LIO,Velvet swimcrab,,FRE,Whole/Gutted,Whole,2217.2,164,13.5195122,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f5f,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Crustaceans,Lobster Homarus spp,LBE,European lobster,,FRE,Whole/Gutted,Whole,14,1,20,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f60,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Crustaceans,Other crustaceans,PCB,Barnacle,,FRE,Whole/Gutted,Whole,8345.62,598,13.9628911,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f61,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Crustaceans,"Shrimp, miscellaneous",CPR,Common prawn,,FRE,Whole/Gutted,Whole,2603.23,119,21.931171,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f62,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Flatfish,Brill,BLL,Brill,,FRE,Whole/Gutted,Whole,36.36,2,16.5272727,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f63,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Flatfish,"Flounder, European",FLE,European flounder,,FRE,Whole/Gutted,Whole,1.8,1,3,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f64,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Flatfish,"Sole, common",SOL,Common sole,,FRE,Whole/Gutted,Whole,1134.1,54,21.1191806,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f65,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Flatfish,"Sole, other",SOS,Sand sole,,FRE,Whole/Gutted,Whole,11.8,1,11.8,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f66,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Flatfish,Turbot,TUR,Turbot,,FRE,Whole/Gutted,Whole,78.79,4,21.8861111,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f67,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Freshwater fish,Eel,ELX,River eels nei,,FRE,Whole/Gutted,Whole,2591,272,9.5257353,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f68,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Groundfish,Hake,HKE,European hake,,FRE,Whole/Gutted,Whole,994.2,351,2.8349016,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f69,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Groundfish,Other groundfish,GGD,Shore rockling,,FRE,Whole/Gutted,Whole,5.14,2,2.8555556,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f6a,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Groundfish,Pollack,POL,Pollack,,FRE,Whole/Gutted,Whole,7.8,1,6,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f6b,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),,FRE,Whole/Gutted,Whole,71.04,29,2.4581315,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f6c,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,Gurnard,GUY,Gurnards nei,,FRE,Whole/Gutted,Whole,88.46,16,5.52875,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f6d,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,Monk,MON,Angler(=Monk),,FRE,Whole/Gutted,Whole,11.1,2,7.4,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f6e,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,Other marine fish,USB,Ballan wrasse,,FRE,Whole/Gutted,Whole,108.28,31,3.4705128,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f6f,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,Other marine fish,MZZ,Marine fishes nei,,FRE,Whole/Gutted,Whole,13,3,4.3333333,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f70,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,Red mullet,MUR,Surmullet,,FRE,Whole/Gutted,Whole,135.51,15,8.9741722,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f71,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,"Seabass, European",BSS,European seabass,,FRE,Whole/Gutted,Whole,85.7,6,13.6031746,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f72,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,"Seabream, other",SBA,Axillary seabream,,FRE,Whole/Gutted,Whole,29.78,6,5.2245614,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f73,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Other marine fish,"Seabream, other",SWA,White seabream,,FRE,Whole/Gutted,Whole,108.07,17,6.2468208,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f74,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,10,Oct,Tuna and tuna-like species,"Tuna, miscellaneous",LTA,Little tunny(=Atl.black skipj),,FRE,Whole/Gutted,Whole,25.46,8,3.104878,2015-10-01
fishsales.fid--985bb58_18f45dd8af4_3f75,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,FRE,Whole/Gutted,Whole,18164.52,3042,5.9718315,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f76,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,FRE,Whole/Gutted,Whole,269.24,84,3.1862722,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f77,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,FRE,Whole/Gutted,Whole,3817.35,240,15.8791597,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f78,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,FRE,Whole/Gutted,Whole,94.66,17,5.6345238,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f79,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,CTS,Pullet carpet shell,,FRE,Whole/Gutted,Whole,69586.92,8148,8.5405778,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f7a,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,FRE,Whole/Gutted,Whole,15527.2,3936,3.9445178,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f7b,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Oyster,OYF,European flat oyster,,FRE,Whole/Gutted,Whole,1498.94,237,6.3115921,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f7c,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Scallop,VSC,Variegated scallop,,FRE,Whole/Gutted,Whole,2037,291,7,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f7d,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Cephalopods,Cuttlefish,CTC,Common cuttlefish,,FRE,Whole/Gutted,Whole,1719.43,126,13.6571088,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f7e,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Cephalopods,Octopus,OCC,Common octopus,,FRE,Whole/Gutted,Whole,669.02,82,8.2088344,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f7f,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Crustaceans,Crab,LIO,Velvet swimcrab,,FRE,Whole/Gutted,Whole,2350.77,166,14.1612651,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f80,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Crustaceans,Lobster Homarus spp,LBE,European lobster,,FRE,Whole/Gutted,Whole,59.96,3,22.2074074,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f81,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Crustaceans,Other crustaceans,PCB,Barnacle,,FRE,Whole/Gutted,Whole,11183.49,654,17.1027527,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f82,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Crustaceans,"Shrimp, miscellaneous",CPR,Common prawn,,FRE,Whole/Gutted,Whole,916.47,40,22.684901,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f83,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Flatfish,"Sole, common",SOL,Common sole,,FRE,Whole/Gutted,Whole,114.7,8,14.3375,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f84,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Freshwater fish,Eel,ELX,River eels nei,,FRE,Whole/Gutted,Whole,5510,580,9.5081967,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f85,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Groundfish,Hake,HKE,European hake,,FRE,Whole/Gutted,Whole,671.52,205,3.277306,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f86,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Groundfish,Other groundfish,GGD,Shore rockling,,FRE,Whole/Gutted,Whole,10.2,3,3,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f87,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Groundfish,Pollack,POL,Pollack,,FRE,Whole/Gutted,Whole,22.8,10,2.375,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f88,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),,FRE,Whole/Gutted,Whole,7.6,2,3.8,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f89,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,John dory,JOD,John dory,,FRE,Whole/Gutted,Whole,69.97,7,10.2897059,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f8a,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,Other marine fish,USB,Ballan wrasse,,FRE,Whole/Gutted,Whole,69.44,28,2.4711744,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f8b,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,Other marine fish,MZZ,Marine fishes nei,,FRE,Whole/Gutted,Whole,13.6,3,4.5333333,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f8c,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,Red mullet,MUR,Surmullet,,FRE,Whole/Gutted,Whole,526.26,54,9.8182836,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f8d,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,"Seabass, European",BSS,European seabass,,FRE,Whole/Gutted,Whole,99,6,15.9677419,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f8e,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,"Seabream, other",SBA,Axillary seabream,,FRE,Whole/Gutted,Whole,7.71,2,5.14,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f8f,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,"Seabream, other",PAC,Common pandora,,FRE,Whole/Gutted,Whole,61.98,9,6.6645161,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f90,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Other marine fish,"Seabream, other",SWA,White seabream,,FRE,Whole/Gutted,Whole,559.59,85,6.5756757,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f91,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Small pelagics,Mackerel,MAC,Atlantic mackerel,,FRE,Whole/Gutted,Whole,49.05,65,0.75,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f92,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,9,Sep,Tuna and tuna-like species,"Tuna, miscellaneous",LTA,Little tunny(=Atl.black skipj),,FRE,Whole/Gutted,Whole,31.75,13,2.4236641,2015-09-01
fishsales.fid--985bb58_18f45dd8af4_3f93,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,FRE,Whole/Gutted,Whole,11240.36,1679,6.6930809,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f94,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,FRE,Whole/Gutted,Whole,435.7,110,3.9789954,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f95,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,FRE,Whole/Gutted,Whole,2392.96,163,14.7168512,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f96,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,FRE,Whole/Gutted,Whole,19.6,4,4.9,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f97,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,CTS,Pullet carpet shell,,FRE,Whole/Gutted,Whole,91333.6,12633,7.2297061,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f98,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,FRE,Whole/Gutted,Whole,5939.57,1521,3.904016,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f99,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Oyster,OYF,European flat oyster,,FRE,Whole/Gutted,Whole,1466.99,286,5.123424,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f9a,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Scallop,VSC,Variegated scallop,,FRE,Whole/Gutted,Whole,3010,430,7,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f9b,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Cephalopods,Cuttlefish,CTC,Common cuttlefish,,FRE,Whole/Gutted,Whole,3620.63,294,12.3192583,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f9c,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Cephalopods,Octopus,OCC,Common octopus,,FRE,Whole/Gutted,Whole,167.78,21,8.0277512,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f9d,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Cephalopods,Squid,SQR,European squid,,FRE,Whole/Gutted,Whole,532.27,27,19.935206,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f9e,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Crustaceans,Crab,LIO,Velvet swimcrab,,FRE,Whole/Gutted,Whole,2719.93,140,19.4837393,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3f9f,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Crustaceans,Other crustaceans,PCB,Barnacle,,FRE,Whole/Gutted,Whole,12161.76,871,13.9597796,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3fa0,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Crustaceans,"Shrimp, miscellaneous",CPR,Common prawn,,FRE,Whole/Gutted,Whole,146.03,6,23.9393443,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3fa1,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Flatfish,Brill,BLL,Brill,,FRE,Whole/Gutted,Whole,8.4,1,14,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3fa2,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Flatfish,"Sole, common",SOL,Common sole,,FRE,Whole/Gutted,Whole,425.01,25,16.8654762,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3fa3,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Flatfish,"Sole, other",SOS,Sand sole,,FRE,Whole/Gutted,Whole,51.8,4,14,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3fa4,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Freshwater fish,Eel,ELX,River eels nei,,FRE,Whole/Gutted,Whole,4155,438,9.4863014,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3fa5,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Groundfish,Hake,HKE,European hake,,FRE,Whole/Gutted,Whole,158.21,102,1.5556539,2015-08-01
fishsales.fid--985bb58_18f45dd8af4_3fa6,766,ESFRO,ES - Ferrol,Ferrol,Spain,ESP,43.478298,-8.244839,POINT (-8.24483899999996 43.4782980000001),2015,8,Aug,Groundfish,Pollack,POL,Pollack,,FRE,Whole/Gutted,Whole,2.52,1,2.1,2015-08-01
