FID,id,objectid,location,country,positionsrc,comm_name,nuts3id,lat,lon,the_geom,project,award_date,online_date,location_type,capacity_m3d,size,units,unit_size_m3d,technology,feedwater,plant_type,plant_status,customer_type,industry_type,customer,holding_company,plant_owner,accuracy,countryname,region,subregion,locationname,stateregion,capacity_mgd,capacity_migd,unit_size_mgd,unit_size_migd,technical_notes,primary_reuse_sector,thermal_design,thermal_equipment,membrane_supplier_ro,membrane_type_ro,erd_supplier,erd_type,daf_pretreatment_supplier,daf_brand,mf_uf_pretreatment_supplier,mf_uf_brand,other_pretreatment,consultant,consultant_2,consultant_3,plant_supplier,plant_supplier_share,plant_supplier_2,plant_supplier_2_share,plant_supplier_3,plant_supplier_3_share,plant_supplier_4,plant_supplier_4_share,plant_supplier_5,plant_supplier_5_share,procurement_model,concession_period,dev_consortium,developer,dev_share,developer_2,dev2_share,developer_3,dev3_share,developer_4,dev4_share,developer_5,dev5_share,developer_6,dev6_share,epc_price,water_price_usd_m3,last_update,contact,feedwater_ph,feedwater_salinity,feedwater_temp_minimum,feedwater_temp_maximum,product_water_salinity,product_water_temp,civil_contractor_offshore,civil_contractor_onshore,consultant1,developer_co_developer,ed_edr_system_supplier,engineering_consultancy,environmental_advisor,epc_contractor_desal,epc_contractor_pipeline,epc_contractor_power,epcm_contractor,equipment_supplier_desal_unspecified,equipment_supplier_membranes_not_specified_other,equipment_supplier_chemical_feed_system,equipment_supplier_energy_recovery_device,equipment_supplier_glass_reinforced_polyester_pipes_and_fitting,equipment_supplier_high_pressure_pipe_materials,equipment_supplier_low_pressure_pipe_materials,equipment_supplier_membranes_nf,equipment_supplier_membranes_uf,equipment_supplier_motors,equipment_supplier_pipes_unspecified,equipment_supplier_pressure_vessels,equipment_supplier_pretreatment_daf,equipment_supplier_pretreatment_other,equipment_supplier_pumps_brine_circulation_concentrate_dispos,equipment_supplier_pumps_brine_circulation_recirculation_ms,equipment_supplier_pumps_high_pressure,equipment_supplier_pumps_not_specified_other,equipment_supplier_steel,equipment_supplier_valves,financial_advisor,government_agency,insurance_adviser,legal_advisor,lender,lender_engineer,o_m_contractor,off_taker,owners_engineer,prime_contractor,project_company,subcontractor,technical_advisor,technology_provider,winner,short_listed,bid_submitted,pre_qualified,statement_of_qualification,ro_system,ro_configuration,ro_feed_pump_drive,ro_control_type,ro_energy_recovery,ro_electrical_power_consumption,ro_membrane_type,ro_pre_treament_1st_stage,ro_nps_or_mwco,ro_pre_treament_2nd_stage,ro_pre_treament_3rd_stage,ro_pre_treament_4th_stage,ro_pre_treament_5th_stage,ro_passivation,ro_disinfection,ro_dosed_chemical_1st_stage,med_design,med_system,med_equipment,med_type,med_geometry,med_configuration,med_power_consumption,med_gain_output_ratio,msf_design,msf_system,msf_equipment,msf_type,msf_geometry,msf_configuration,msf_heat_recovery_stages,msf_heat_rejection_stages,msf_gain_output_ratio
desalination.fid--29bc6133_18f8e47a2cd_777e,747,ES152,San Roque,Spain,GISCO,San Roque,ES612,36.25784309,-5.35001225,POINT (-5.35001225000002 36.2578430900001),San Roque,2000,2001,Land based,768,S,1,768,VC (Vapour Compression),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Industry (TDS <10ppm),Power,Endesa,IDE Technologies Ltd.,Endesa,ACCURATE,Spain,EMEA,Western Europe,San Roque,,0.2,0.17,"0,2","0,17",,,,,,,,,,,,,,,,,IDE Technologies Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"2,020,000 USD",,11/05/2020 13:59,,,,,,0,,,,,,,,,IDE Technologies Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_777f,748,ES153,Sanlucar la Mayor,Spain,GISCO,Sanlucar la Mayor,ES618,37.4301084299999,-6.24961525,POINT (-6.24961524999998 37.4301084299999),Solnova (Solucar) 4 Thermosolar Power Plant,2008,2010,Land based,792,S,1,792,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,,Abengoa,,ACCURATE,Spain,EMEA,Western Europe,Sanlucar la Mayor,,0.21,0.17,"0,21","0,17",,Industrial,,,,,,,,,,,,,,,Befesa Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:36,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7780,748,ES153,Sanlucar la Mayor,Spain,GISCO,Sanlucar la Mayor,ES618,37.4301084299999,-6.24961525,POINT (-6.24961524999998 37.4301084299999),Solnova (Solucar) 3 Thermosolar Power Plant,2008,2010,Land based,762,S,1,762,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,Abengoa Solar,Abengoa,Abengoa Solar,ACCURATE,Spain,EMEA,Western Europe,Sanlucar la Mayor,,0.2,0.17,"0,2","0,17",,Industrial,,,,,,,,,,,,,,,Befesa Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:35,,,,,,,,,,,,,,,Befesa Agua,,,,,Hydranautics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7781,748,ES153,Sanlucar la Mayor,Spain,GISCO,Sanlucar la Mayor,ES618,37.4301084299999,-6.24961525,POINT (-6.24961524999998 37.4301084299999),Solnova (Solucar) 3 Process,2008,2010,Land based,360,S,1,360,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,Abengoa Solar,Abengoa,Abengoa Solar,ACCURATE,Spain,EMEA,Western Europe,Sanlucar la Mayor,,0.1,0.08,"0,1","0,08","Hybrid, RO EDI; Process water",Industrial,,,,,,,,,,,,,,,Befesa Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:36,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7782,748,ES153,Sanlucar la Mayor,Spain,GISCO,Sanlucar la Mayor,ES618,37.4301084299999,-6.24961525,POINT (-6.24961524999998 37.4301084299999),Solnova (Solucar) 4 Process,2008,2008,Land based,360,S,1,360,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,Abengoa Solar,Abengoa,Abengoa Solar,ACCURATE,Spain,EMEA,Western Europe,Sanlucar la Mayor,,0.1,0.08,"0,1","0,08",Hybrid RO EDI; Process water,Industrial,,,,,,,,,,,,,,,Befesa Water,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:36,,,,,,,,,,,,,,,Befesa Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7783,748,ES153,Sanlucar la Mayor,Spain,GISCO,Sanlucar la Mayor,ES618,37.4301084299999,-6.24961525,POINT (-6.24961524999998 37.4301084299999),Solnova (Solucar) GS10 & GS20 Thermosolar Power Plant,2005,2009,Land based,1800,M,1,1800,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,Abengoa Solar,Abengoa,Abengoa Solar,ACCURATE,Spain,EMEA,Western Europe,Sanlucar la Mayor,,0.48,0.4,"0,48","0,4","Hybrid, RO EDI",Industrial,,,,,,,,,,,,,,,Befesa Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:36,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7784,748,ES153,Sanlucar la Mayor,Spain,GISCO,Sanlucar la Mayor,ES618,37.4301084299999,-6.24961525,POINT (-6.24961524999998 37.4301084299999),Solnova (Solucar) GS10 & GS20 Process,2005,2009,Land based,800,S,1,800,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,Abengoa Solar,Abengoa,Abengoa Solar,ACCURATE,Spain,EMEA,Western Europe,Sanlucar la Mayor,,0.21,0.18,"0,21","0,18","Hybrid, RO EDI",Industrial,,,,,,,,,,,,,,,Befesa Water,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:36,,,,,,,,,,,,,,,Befesa Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7785,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1989,1990,Land based,11013,L,8,"1376,62",RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),,PSA Gibraltar,Veolia,PSA Gibraltar,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,2.91,2.42,"0,36","0,3",,,,,,Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Entropie S.A.S.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"28,320,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Entropie S.A.S.,,,,,DuPont (now Dupont Water Solutions),,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,Brine Staging,Electric Motor,Feed Control,,,Hollow Fibre Membrane,,,,,,,Lime water,Chlorination,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7786,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,2017,2017,,5200,M,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,Kirton Engineering Limited,,ESTIMATED,Gibraltar,EMEA,Western Europe,,,1.37,1.14,,,,,,,,,Grundfos,,,,,,,,,,Kirton Engineering Limited,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:54,,,,,,,,,,,,,,,Kirton Engineering Limited,,,,,,,Grundfos,,,,,,,,,,,,,,Grundfos,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,7",,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7787,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1983,1985,Land based,2700,M,2,1350,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Public Works Dp,Veolia,Public Works Dp,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.71,0.59,"0,36","0,3",,,Flash,,,,,,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"6,500,000 USD",,21/02/2020 11:55,,,,,,0,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mott MacDonald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7788,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1991,1991,Land based,2340,M,1,2340,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Gibraltar, Government of",Alfa Laval Process Technology,"Gibraltar, Government of",ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.62,0.51,"0,62","0,51",,,,VTE (Vertical Tube Evaporator),,,,,,,,,,,,,Alfa Laval Process Technology,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"5,820,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Alfa Laval Process Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krueger & Associates, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,VTE (Vertical Tube Evaporator),,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7789,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,2003,2003,Land based,2100,M,1,2100,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Online,Industry (TDS <10ppm),,Glen Rocky Distilleries,Veolia,Glen Rocky Distilleries,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.55,0.46,"0,55","0,46",,,,,,Hollow Fibre Membrane,,,,,,,,,,,Veolia Iberica,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"2,050,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Veolia Iberica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_778a,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,2003,2003,Land based,2100,M,1,2100,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Online,Industry (TDS <10ppm),,Glen Rocky Distilleries,Veolia,Glen Rocky Distilleries,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.55,0.46,"0,55","0,46",,,,,,,,,,,,,,,,,Veolia Iberica,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:03,,,,,,,,,,,,,,,Veolia Iberica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_778b,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,2000,2001,Land based,2000,M,1,2000,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,Xylem Inc.,,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.53,0.44,"0,53","0,44",,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,ITT Aquious,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"5,030,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,ITT Aquious,,,,,Dow Filmtec (now Dupont Water Solutions),,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_778c,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Potable Water for the territory of Gibraltar,2011,2011,Land based,1500,M,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,AquaGib,Kirton Engineering Limited,AquaGib,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,Gibraltar GI,0.4,0.33,,,,,,,Hydranautics,SW / FM Dual Membrane,,,,,,,,,,,Kirton Engineering Limited,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:37,,,,,,,,,,,,,,,Kirton Engineering Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SW / FM Dual Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_778d,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,2003,2003,Land based,1400,M,2,700,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Online,Military purposes (TDS 10ppm- <1000ppm),,Ministry of Defense (Gibraltar),Veolia,Ministry of Defense (Gibraltar),ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.37,0.31,"0,18","0,15",,,,,,Spiral Wound Membrane,,Pressure Exchanger,,,,,,,,,Veolia Iberica,100,,,,,,,,,DBO,10,,,,,,,,,,,,,,"1,430,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Veolia Iberica,,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,Pressure Exchanger,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_778e,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1971,1972,Land based,1363,M,1,1363,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Gibraltar, Government of",Aiton GB,"Gibraltar, Government of",ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.36,0.3,"0,36","0,3",,,,VTE (Vertical Tube Evaporator),,,,,,,,,,,,,Aiton GB,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"3,510,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Aiton GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mott MacDonald,,,,,,,,,,,,,,,,,,,,,,,,,VTE (Vertical Tube Evaporator),,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_778f,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1968,1969,Land based,1022,M,1,1022,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Municipalities as drinking water (TDS 10ppm - <1000ppm),,City of Gibraltar,Motherwell Bridge Ltd.,City of Gibraltar,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.27,0.22,"0,27","0,22",,,Flash,,,,,,,,,,,,,,Motherwell Bridge Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"2,660,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Motherwell Bridge Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mott MacDonald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,Brine Cycle,,Horizontal Stack,Cross Tube,Single Deck,,,
desalination.fid--29bc6133_18f8e47a2cd_7790,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1977,1978,Land based,681,S,1,681,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Military purposes (TDS 10ppm- <1000ppm),,Environment,Clark industries Ltd.,Environment,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.18,0.15,"0,18","0,15",,,Flash,,,,,,,,,,,,,,Clark industries Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,790,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Clark industries Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7791,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1959,1960,Land based,548,S,2,274,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Military purposes (TDS 10ppm- <1000ppm),,,Motherwell Bridge Ltd.,,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.14,0.12,"0,07","0,06",,,Flash,,,,,,,,,,,,,,Motherwell Bridge Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,470,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Motherwell Bridge Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7792,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Glen Rocky,1987,1988,Land based,480,S,1,480,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Military purposes (TDS 10ppm- <1000ppm),,Ministry of Defense (Gibraltar),Veolia,Ministry of Defense (Gibraltar),ESTIMATED,Gibraltar,EMEA,Western Europe,Glen Rocky,Gibraltar GI,0.13,0.11,"0,13","0,11",,,,,,Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Entropie S.A.S.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,270,000 USD",,11/05/2020 13:31,,,,,,,,,,,,,,,Entropie S.A.S.,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7793,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1990,1991,Land based,480,S,1,480,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),,PSA Gibraltar,Veolia,PSA Gibraltar,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.13,0.11,"0,13","0,11",,,,,,Spiral Wound Membrane,,,,,,,,,,,Entropie S.A.S.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,270,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Entropie S.A.S.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7794,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1970,1971,Land based,454,S,1,454,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Military purposes (TDS 10ppm- <1000ppm),,Environmental Agency,Clark industries Ltd.,Environmental Agency,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.12,0.1,"0,12","0,1",,,Flash,,,,,,,,,,,,,,Clark industries Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,210,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Clark industries Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,Brine Cycle,,Horizontal Stack,Cross Tube,Single Deck,,,
desalination.fid--29bc6133_18f8e47a2cd_7795,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Glen Rocky,1963,1964,Land based,318,S,1,318,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Municipalities as drinking water (TDS 10ppm - <1000ppm),,City of Gibraltar,,City of Gibraltar,ESTIMATED,Gibraltar,EMEA,Western Europe,Glen Rocky,Gibraltar GI,0.08,0.07,"0,08","0,07",,,Flash,,,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"850,000 USD",,11/05/2020 13:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mott MacDonald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7796,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Glen Rocky,1983,1983,Land based,280,S,2,140,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),,Ministry of Environment,Clark industries Ltd.,Ministry of Environment,ESTIMATED,Gibraltar,EMEA,Western Europe,Glen Rocky,Gibraltar GI,0.07,0.06,"0,04","0,03",,,,,,Spiral Wound Membrane,,,,,,,,,,,Clark industries Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"330,000 USD",,11/05/2020 13:31,,,,,,,,,,,,,,,Clark industries Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7797,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1959,1960,Land based,274,S,2,137,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,Aquatech International Corporation,,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.07,0.06,"0,04","0,03",,,Flash,,,,,,,,,,,,,,Aquatech International Corporation,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:21,,,,,,,,,,,,,,,Aquatech International Corporation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7798,871,UK039,Gibraltar,U.K.,GISCO,Gibraltar,,36.13622053,-5.34852021,POINT (-5.34852021 36.1362205300001),Gibraltar,1972,1973,Land based,250,S,1,250,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Military purposes (TDS 10ppm- <1000ppm),,,Clark industries Ltd.,,ACCURATE,Gibraltar,EMEA,Western Europe,Gibraltar,,0.07,0.05,"0,07","0,05",,,Flash,,,,,,,,,,,,,,Clark industries Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"670,000 USD",,11/05/2020 13:31,,,,,,0,,,,,,,,,Clark industries Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
