FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.3054,Conventional,Mine. Mine (torpedo shape). Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,4201.25156713,POINT (6.688599999690382 53.52869999990526)
munitions.3055,Conventional,Bomb. 6 incendiary bomb 30lbs. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4800.97175862,POINT (7.890899999935186 54.231499999925234)
munitions.3056,Conventional,"Shell. 200 shell ( 13mm ) / 253 shell ( 2,0cm - 12,8cm ). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3058,Conventional,Bomb. American airbomb MC500 lbs (108kg explosive content). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31866.1456094,POINT (7.637999999800286 54.43959999984031)
munitions.3059,Conventional,Bomb. American airbomb MC500 lbs (50kg explosive content). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31856.8575101,POINT (7.63830000014508 54.43959999984031)
munitions.3060,Conventional,Bomb. American airbomb. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31862.5687454,POINT (7.637799999570461 54.4394999997254)
munitions.3061,Conventional,Bomb. American airbomb MC500 lbs (108kg explosive content). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31859.9525144,POINT (7.638200000030167 54.43959999984031)
munitions.3062,Conventional,Bomb. Broken American airbomb MC500 lbs (50kg explosive content). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31866.1456094,POINT (7.637999999800286 54.43959999984031)
munitions.3063,Conventional,Mine. British groundmine Mk VII. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,38421.5649044,POINT (6.571000000349898 53.96100000024995)
munitions.3064,Conventional,Mine. British MK VII Ground mine. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,38421.7324295,POINT (6.571028999888597 53.96101299995013)
munitions.3065,Conventional,Bomb. British bomb GP 250 (kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,35390.5151164,POINT (6.604999999850293 53.941500000324936)
munitions.3066,Conventional,Mine. American groundmine Mk 25. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,39282.6691839,POINT (6.583899999885261 53.97490000003512)
munitions.3067,Conventional,Bomb. British Bomb GP 250kg. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,35393.239325,POINT (6.605030000334409 53.94154000037088)
munitions.3068,Conventional,Mine. American MK25 Training Ground mine. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,39279.771663,POINT (6.583917999815981 53.9748759998277)
munitions.3069,Conventional,Bomb. bomb (500kg). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,39511.2232238,POINT (6.582500000075129 53.97680000041987)
munitions.3070,Conventional,Bomb. bomb (500kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,39520.2240733,POINT (6.582800000419866 53.976999999750376)
munitions.3071,Conventional,Bomb. German Bomb SC 500kg. Not chemical munition. Unknown condition. Moved. Unknown procedure,https://odims.ospar.org/,2022,39512.1859411,POINT (6.582599000143887 53.976844999797095)
munitions.3072,Conventional,Bomb. German Bomb SC 500kg. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,39516.604638,POINT (6.58286499982006 53.97698499995795)
munitions.3073,Conventional,"Shell. 3 shell ( 13mm - 2,0cm ) / 3 shell ( 28cm ) / 103kg flare ammunition. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3074,Conventional,Bomb. bomb (500kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,39501.1219399,POINT (6.582800000419866 53.97680000041987)
munitions.3075,Conventional,Bomb. German Bomb SC 500kg. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,39510.0972848,POINT (6.58285400021208 53.97691300023496)
munitions.3077,Conventional,Mine. Moored mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,30548.7370268,POINT (7.679200000379865 54.438300000145034)
munitions.3078,Conventional,Other. 8 rifle ammunition. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4297.7480558,POINT (8.516799999720376 53.86519999988025)
munitions.3079,Conventional,"Shell. 1000 shell ( 13mm - 2,0cm ) / 54 shell ( 3,7cm - 12,8cm ). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3080,Conventional,Mortar. 1 mortar ( 8cm ). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3082,Conventional,"Shell. 143 shell ( 2,0cm - 12,8cm ) / 2 shell ( 28cm ). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3083,Conventional,Other. 3kg high explosives / 121 rifle ammunition. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3084,Conventional,Mine. 2 anti-personnel mines. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,745.85907214,POINT (6.882200000030139 53.60030000034493)
munitions.3085,Conventional,"Shell. 398 shell ( 2,0cm - 10,5cm ). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3086,Conventional,Mine. 2 mine antipersonnel / German SM-44. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,538.14902482,POINT (6.8791000000651366 53.60000000000019)
munitions.3087,Conventional,Mine. German UMB (half moored mine with a potential explosive charge). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,37882.8676254,POINT (7.7549000001350805 55.0497000003549)
munitions.3089,Conventional,Mine. Damaged moored mine case with explosive charges. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31996.1740772,POINT (7.639499999725388 54.44140000011009)
munitions.3090,Conventional,Mine. Moored mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,34182.1405172,POINT (7.665700000155027 54.47050000027497)
munitions.3091,Conventional,"Grenade. Howitzer grenade (10,5cm calibre). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,1599.80912199,POINT (6.857799999870281 53.61529999959549)
munitions.3095,Conventional,Mortar. 1 mortar ( 5cm ). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,140.74413185,POINT (7.848499999775356 53.78999999980033)
munitions.3096,Conventional,"Shell. 38 shell ( 2,0cm - 10,5cm ). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,140.74413185,POINT (7.848499999775356 53.78999999980033)
munitions.3098,Conventional,"Shell. 90 shell ( 13mm - 3,7cm ) / 50 fuze. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3099,Conventional,"Shell. 6 shell ( 13mm - 8,8cm ). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3100,Conventional,Shell. 4 shell ( 5cm ). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1645.9458208,POINT (8.107900000184998 53.649500000224975)
munitions.3101,Conventional,Bomb. Aircraft bomb (500lbs). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,21.04187507,POINT (7.8924999999752 54.17380000017005)
munitions.3102,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31863.0485476,POINT (7.638099999915198 54.43959999984031)
munitions.3103,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31703.6128692,POINT (7.638200000030167 54.4379999998003)
munitions.3153,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,4201.25156713,POINT (6.688599999690382 53.52869999990526)
munitions.3207,Conventional,Mine. WW2 mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,20.15458,POINT (8.306000000299946 55.48179999957051)
munitions.3543,Conventional,Mine. Mine MK 17 GB. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5305.87452654,POINT (6.89500000034991 53.72000000029993)
munitions.3510,Conventional,"Shell. German 12,8 cm Naval Shell (HE). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,23373.7645429,POINT (7.658600000090075 54.35700000024997)
munitions.3511,Conventional,Bomb. British Practice Bomb Mk 106 Mod 1. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,24988.6309753,POINT (7.70790000008509 54.39099999975036)
munitions.3512,Conventional,Shell. German 28 cm Naval Shell (AP). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,23638.7714918,POINT (7.765499999725364 54.39099999975036)
munitions.3513,Conventional,Shell. German 28 cm Naval Shell (AP). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,23615.5894705,POINT (7.765599999840276 54.39080000041986)
munitions.3514,Conventional,"Shell. German 12,8 cm Naval Shell (HE). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,23620.5626592,POINT (7.765900000185013 54.39089999963545)
munitions.3515,Conventional,Shell. German 28 cm Naval Shell (AP). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,23629.3238042,POINT (7.766000000299925 54.39099999975036)
munitions.3516,Conventional,"Shell. British 7,2 inch Naval Shell (AP). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,23661.271213,POINT (7.766000000299925 54.3913000000951)
munitions.3517,Conventional,Shell. German 3 cm AA Shell (HE). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,23967.6841529,POINT (7.639699999955212 54.35519999998019)
munitions.3518,Conventional,Bomb. British 23 lb Pratice Bomb. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,26319.6828619,POINT (7.7631999997803405 54.41570000025496)
munitions.3519,Conventional,"Shell. German 12,8 cm Naval Shell (HE). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,23633.8184371,POINT (7.765200000279947 54.39089999963545)
munitions.3520,Conventional,"Shell. German 12,8 cm Naval Shell (HE). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,23626.2338457,POINT (7.765599999840276 54.39089999963545)
munitions.3521,Conventional,"Shell. German 10,5 cm Naval Shell (HE). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,23255.8556152,POINT (7.661200000379893 54.356800000020144)
munitions.3522,Conventional,Mine. German LMB/S Ground Mine. Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,25674.239667,POINT (7.733599999940225 54.40400000029996)
munitions.3523,Conventional,Mine. German EMC Naval Mine. Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,24697.0657332,POINT (7.6715999997403514 54.37650000017504)
munitions.3524,Conventional,Mine. German BMC Naval Mine. Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,24339.3756526,POINT (7.727099999665427 54.38959999994023)
munitions.3525,Conventional,"Shell. 1 shell, 1 fuse. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,6084.81219957,POINT (8.192400000160035 53.79500000015008)
munitions.3526,Conventional,Shell. shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3527,Conventional,Bomb. bomb SD 70 kg. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3528,Conventional,Shell. 7 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3529,Conventional,"Shell. 5 shell, 1 smoke 30 lbs. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3530,Conventional,Shell. 382 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3531,Conventional,Mine. Mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3532,Conventional,"Shell. 3 shell, fuse. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3533,Conventional,Shell. 5 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3534,Conventional,Shell. 20 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3535,Conventional,Shell. 281 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3536,Conventional,Mine. Mine LMB. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,6619.46841999,POINT (6.8449999995505095 53.724999999750366)
munitions.3537,Conventional,Shell. 24 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3538,Conventional,"Shell. shell, 30 fuse. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,4848.25119752,POINT (8.423799999870255 53.79500000015008)
munitions.3539,Conventional,Mine. Mine MK XVI. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,6351.30292938,POINT (6.772000000200023 53.67399999960048)
munitions.3540,Conventional,Torpedo. torpedo 300 kg. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,183.85701693,POINT (7.904699999605441 53.79500000015008)
munitions.3541,Conventional,Mine. Mine DR 300 kg. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,205.28111084,POINT (7.9046000003898484 53.79520000037991)
munitions.3542,Conventional,Mine. Mine MK 17 GB. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.3546,Conventional,"Shell. 19 shell, 3 fuse,  1 smoke. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3547,Conventional,"Shell. 4 shell, 2 fuse, 3 shell. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3548,Conventional,"Shell. 2 smoke, 26 shell. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3549,Conventional,Mine. Mine MK II. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3550,Conventional,"Shell. 40 shell, 2 fuse, smoke. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3551,Conventional,"Shell. 2 shell, 3 fuse. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3552,Conventional,"Shell. 14 fuse, 50 shell, smoke. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,140.74413185,POINT (7.848499999775356 53.78999999980033)
munitions.3553,Conventional,"Shell. 12 shell, 2 smoke. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3554,Conventional,Shell. 6 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3555,Conventional,"Shell. 9 shell, 3 fuse. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3556,Conventional,"Shell. 1 shell, 2 fuse, 3 shell, 1 smoke. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3557,Conventional,Shell. 3 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.6839,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4131.88576586,POINT (10.34500617989147 54.471640950369704)
munitions.3701,Conventional,Shell. 6 shell. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3702,Conventional,Shell. 28 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3703,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3704,Conventional,Shell. 1 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3705,Conventional,Mine. 1 mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3706,Conventional,Shell. 43 shell. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3707,Conventional,"Shell. 44 shell, 17 fuse. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3708,Conventional,"Shell. 1 shell 28,0 cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3709,Conventional,Shell. 3 shell. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3710,Conventional,Shell. 5 shell. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3711,Conventional,Mine. 1 mine. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3712,Conventional,Shell. 7 shell. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3713,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3714,Conventional,Shell. 11 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3715,Conventional,Other. 1 smoke. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3716,Conventional,Other. 3 smoke. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3717,Conventional,Shell. 31 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3718,Conventional,"Shell. 1 shell 21,0 cm. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,4115.71381306,POINT (8.16769999965544 53.633299999595465)
munitions.3719,Conventional,Bomb. 1 bomb SD 70. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3720,Conventional,Shell. 15 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3721,Conventional,Shell. 2 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3722,Conventional,Shell. 5 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4297.7480558,POINT (8.516799999720376 53.86519999988025)
munitions.3723,Conventional,Shell. 15 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4297.7480558,POINT (8.516799999720376 53.86519999988025)
munitions.3724,Conventional,Shell. 12 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4297.7480558,POINT (8.516799999720376 53.86519999988025)
munitions.3725,Conventional,"Shell. 15 shell, 4 fuse. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3726,Conventional,"Shell. 2 shell, 1 shell 21,0 cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3727,Conventional,Bomb. 1 bomb sc 500. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3728,Conventional,Shell. 52 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4297.7480558,POINT (8.516799999720376 53.86519999988025)
munitions.3729,Conventional,Other. 1 smoke. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4297.7480558,POINT (8.516799999720376 53.86519999988025)
munitions.3730,Conventional,Bomb. 1 bomb 1000 lbs. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3731,Conventional,"Shell. 3 fuse, 14 shell. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.3732,Conventional,"Shell. 1 smoke 50 kg, 5 shell, 1smoke, 1 fuse. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2026.14795142,POINT (8.192400000160035 53.515899999585486)
munitions.6840,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4249.08227243,POINT (10.346210259695908 54.47260008002985)
munitions.6841,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4241.6970784,POINT (10.344035789819998 54.47271808007548)
munitions.3870,Conventional,"Shell. 36 shell, 2  28,0 cm shell. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,4299.52831572,POINT (8.516774000320027 53.865206000156945)
munitions.3871,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4299.52831572,POINT (8.516774000320027 53.865206000156945)
munitions.3872,Conventional,Shell. 9 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,145.27816677,POINT (7.848471000236657 53.79003699970792)
munitions.3873,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,145.27816677,POINT (7.848471000236657 53.79003699970792)
munitions.6842,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4239.64527681,POINT (10.346771149768927 54.47246494969784)
munitions.4028,Conventional,Undetermined munition condition. 2 pieces. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,74113.1086441,POINT (6.899999999800286 55.530000000100074)
munitions.4083,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4084,Conventional,Other. 1 x INC 30 lbs smoke. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4085,Conventional,Shell. 13 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4086,Conventional,Shell. 11 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4087,Conventional,Shell. 1 shell destroyed. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,4299.52831572,POINT (8.516774000320027 53.865206000156945)
munitions.4088,Conventional,Shell. 10 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4089,Conventional,Shell. 15 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4090,Conventional,Shell. 4 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4091,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4092,Conventional,Mine. LMB 1000kg seamine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,4555.39111005,POINT (6.9660000001001094 53.54150000022497)
munitions.4093,Conventional,Shell. 5 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1014.95904145,POINT (8.129163999619038 53.61611800044551)
munitions.4094,Conventional,Shell. 23 shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,145.27816677,POINT (7.848471000236657 53.79003699970792)
munitions.4095,Conventional,Undetermined munition condition. 1 TLP. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,145.27816677,POINT (7.848471000236657 53.79003699970792)
