FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f431d0ff0_6bea,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),1998,A-DK486,Lappegrund,Sand,,,,,,28341,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6beb,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),1998,A-DK185,Disken,Fill sand,,,,,,552,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6bec,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),1998,A-DK808,Vedbæk,Gravel,,,,,,823,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6bed,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),1998,A-DK807,Vedbæk,Fill sand,,,,,,60139,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6bee,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),1997,A-DK482,Lappegrund,Fill sand,,,,,,846,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bef,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),1997,A-DK483,Lappegrund,Gravel,,,,,,846,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf0,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),1997,A-DK806,Vedbæk,Fill sand,,,,,,60066,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf1,110,110,55.900822,12.598233,Denmark,Greater North Sea,Greater North Sea,3464,Original,POINT (12.59823300000005 55.90082200000006),1997,A-DK680,Nivå Flak,Fill sand,,,,,,1269,,Marine sediment extraction,N/A,N/A,Area number: 554-B,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf2,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),1997,A-DK184,Disken,Stone,,,,,,280,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf3,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),1997,A-DK183,Disken,Sand,,,,,,15538,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf4,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),1997,A-DK484,Lappegrund,Sand,,,,,,29187,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf5,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1997,A-DK619,Munkerup,Stone,,,,,,3620,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf6,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1997,A-DK618,Munkerup,Sand,,,,,,1694,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
aggregates.fid--985bb58_18f431d0ff0_6bf7,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1997,A-DK617,Munkerup,Gravel,,,,,,11106,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1998. Råstofproduktion i Danmark. Havområde 1997. Råstofproduktionsserie nr. 15.",pdf document,http://www2.sns.dk/udgivelser/1997/raastof1997/hprd1997.pdf,10/05/2017 00:00,No,N/A,1997-01-01
