FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-7a4d95f0_18f3df01ddc_-7439,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1998,Unknown,Total,3,4,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7438,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1998,Total,National,4,1,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7437,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1998,Total,International,4,2,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7436,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1998,Total,Unknown,4,3,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7435,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1998,Total,Total,4,4,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7434,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Inwards,National,1,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7433,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Inwards,International,1,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7432,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Inwards,Unknown,1,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7431,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Inwards,Total,1,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7430,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Outwards,National,2,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-742f,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Outwards,International,2,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-742e,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Outwards,Unknown,2,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-742d,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Outwards,Total,2,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-742c,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Unknown,National,3,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-742b,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Unknown,International,3,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-742a,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Unknown,Unknown,3,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7429,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Unknown,Total,3,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7428,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Total,National,4,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7427,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Total,International,4,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7426,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Total,Unknown,4,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7425,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,1997,Total,Total,4,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7424,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Inwards,National,1,1,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7423,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Inwards,International,1,2,14,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7422,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Inwards,Total,1,4,14,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7421,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Outwards,National,2,1,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7420,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Outwards,International,2,2,13,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-741f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Outwards,Total,2,4,13,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-741e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-741d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Total,National,4,1,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-741c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Total,International,4,2,27,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-741b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2023,Total,Total,4,4,27,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-741a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Inwards,National,1,1,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7419,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Inwards,International,1,2,121,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7418,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Inwards,Total,1,4,121,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7417,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Outwards,National,2,1,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7416,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Outwards,International,2,2,118,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7415,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Outwards,Total,2,4,118,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7414,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7413,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Total,National,4,1,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7412,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Total,International,4,2,240,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7411,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2022,Total,Total,4,4,240,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7410,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Inwards,National,1,1,0,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-740f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Inwards,International,1,2,59,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-740e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Inwards,Total,1,4,59,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-740d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Outwards,National,2,1,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-740c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Outwards,International,2,2,58,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-740b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Outwards,Total,2,4,58,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-740a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Unknown,International,3,2,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7409,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Total,National,4,1,0,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7408,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Total,International,4,2,119,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7407,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2021,Total,Total,4,4,119,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7406,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Inwards,National,1,1,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7405,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Inwards,International,1,2,36,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7404,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Inwards,Total,1,4,36,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7403,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Outwards,National,2,1,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7402,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Outwards,International,2,2,38,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7401,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Outwards,Total,2,4,38,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7400,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Unknown,International,3,2,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ff,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Total,National,4,1,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73fe,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Total,International,4,2,74,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73fd,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2020,Total,Total,4,4,74,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73fc,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Inwards,National,1,1,0,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73fb,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Inwards,International,1,2,103,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73fa,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Inwards,Unknown,1,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f9,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Inwards,Total,1,4,103,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f8,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Outwards,National,2,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f7,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Outwards,International,2,2,102,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f6,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Outwards,Unknown,2,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f5,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Outwards,Total,2,4,102,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f4,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Unknown,National,3,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f3,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Unknown,International,3,2,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f2,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Unknown,Unknown,3,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f1,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Unknown,Total,3,4,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73f0,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Total,National,4,1,0,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ef,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Total,International,4,2,204,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ee,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Total,Unknown,4,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ed,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2019,Total,Total,4,4,204,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ec,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Inwards,National,1,1,1,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73eb,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Inwards,International,1,2,122,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ea,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Inwards,Unknown,1,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e9,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Inwards,Total,1,4,123,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e8,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Outwards,National,2,1,1,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e7,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Outwards,International,2,2,115,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e6,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Outwards,Unknown,2,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e5,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Outwards,Total,2,4,116,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e4,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Unknown,National,3,1,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e3,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Unknown,International,3,2,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e2,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Unknown,Unknown,3,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e1,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Unknown,Total,3,4,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73e0,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Total,National,4,1,2,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73df,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Total,International,4,2,240,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73de,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Total,Unknown,4,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73dd,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2018,Total,Total,4,4,242,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73dc,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Inwards,National,1,1,4,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73db,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Inwards,International,1,2,108,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73da,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Inwards,Unknown,1,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d9,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Inwards,Total,1,4,112,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d8,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Outwards,National,2,1,1,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d7,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Outwards,International,2,2,107,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d6,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Outwards,Unknown,2,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d5,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Outwards,Total,2,4,108,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d4,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Unknown,National,3,1,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d3,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Unknown,International,3,2,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d2,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Unknown,Unknown,3,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d1,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Unknown,Total,3,4,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73d0,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Total,National,4,1,4,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73cf,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Total,International,4,2,215,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ce,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Total,Unknown,4,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73cd,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2017,Total,Total,4,4,219,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73cc,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Inwards,National,1,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73cb,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Inwards,International,1,2,109,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ca,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Inwards,Unknown,1,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c9,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Inwards,Total,1,4,109,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c8,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Outwards,National,2,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c7,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Outwards,International,2,2,105,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c6,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Outwards,Unknown,2,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c5,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Outwards,Total,2,4,105,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c4,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Unknown,National,3,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c3,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Unknown,International,3,2,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c2,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Unknown,Unknown,3,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c1,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Unknown,Total,3,4,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73c0,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Total,National,4,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73bf,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Total,International,4,2,213,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73be,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Total,Unknown,4,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73bd,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2016,Total,Total,4,4,213,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73bc,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Inwards,National,1,1,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73bb,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Inwards,International,1,2,107,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73ba,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Inwards,Unknown,1,3,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73b9,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Inwards,Total,1,4,107,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73b8,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Outwards,National,2,1,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73b7,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Outwards,International,2,2,99,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73b6,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Outwards,Unknown,2,3,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-73b5,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2015,Outwards,Total,2,4,99,2015-01-01
