FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--5f5257d3_18f50691daa_604a,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),2003,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_604b,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),2002,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_604c,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),2001,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_604d,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_604e,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1999,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_604f,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1998,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6050,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1997,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6051,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1996,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6052,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1995,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6053,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1994,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6054,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1993,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6055,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1992,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6056,5448,FRD1114709M014270,49.3413,-0.62612,LA BRECHE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002513&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.626119999999901 49.3413),1991,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6057,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6058,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2021,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_6059,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_605a,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_605b,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_605c,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2017,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_605d,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_605e,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_605f,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2014,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6060,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2013,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6061,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2012,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6062,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6063,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2010,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6064,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6065,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6066,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2007,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6067,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2006,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6068,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2005,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6069,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2004,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_606a,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2003,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_606b,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2002,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_606c,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2001,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_606d,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_606e,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1999,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_606f,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1998,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6070,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1997,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6071,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1996,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6072,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1995,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6073,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1994,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6074,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1993,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6075,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1992,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6076,5449,FRD1114715M014030,49.3702,0.07968,RUE CROIX,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002536&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0796800000001667 49.3702000000001),1991,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6077,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6078,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2021,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6079,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_607a,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_607b,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_607c,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2017,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_607d,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_607e,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_607f,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2014,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6080,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2013,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6081,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2012,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6082,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6083,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2010,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6084,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6085,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6086,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2007,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6087,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2006,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6088,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2005,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6089,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2004,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_608a,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2003,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_608b,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2002,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_608c,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2001,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_608d,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_608e,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1999,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_608f,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1998,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6090,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1997,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6091,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1996,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6092,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1995,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6093,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1994,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6094,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1993,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6095,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1992,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6096,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1991,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6097,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6098,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2021,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6099,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_609a,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_609b,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_609c,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2017,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_609d,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2016,2 - Good
