FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3712,129807,2022,2018-2021,Celtic Seas,35E4,7500:235:134:3,53.375,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.34999999960036, -5.449999999800127 53.34999999960036, -5.449999999800127 53.40000000039976, -5.3999999999000465 53.40000000039976, -5.3999999999000465 53.34999999960036)))",Beam trawls,38.83485618,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3711,124582,2022,2018-2021,Celtic Seas,36E5,7500:134:370:3,53.775,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.749999999700265, -4.049999999900024 53.749999999700265, -4.049999999900024 53.799999999600345, -3.999999999999943 53.799999999600345, -3.999999999999943 53.749999999700265)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3710,125067,2022,2018-2021,Celtic Seas,37E6,7500:143:209:2,54.025,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.00000000009999, -3.999999999999943 54.00000000009999, -3.999999999999943 54.05000000000007, -3.9500000000998625 54.05000000000007, -3.9500000000998625 54.00000000009999)))",Beam trawls,2.705,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-370f,125186,2022,2018-2021,Celtic Seas,38E6,7500:143:475:3,54.775,-3.525,"MULTIPOLYGON (((-3.500000000099874 54.75000000039978, -3.5499999999999545 54.75000000039978, -3.5499999999999545 54.800000000299804, -3.500000000099874 54.800000000299804, -3.500000000099874 54.75000000039978)))",Beam trawls,0.00001486,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-370e,124556,2022,2018-2021,Celtic Seas,36E5,7500:134:353:2,53.525,-4.375,"MULTIPOLYGON (((-4.350000000199827 53.50000000019992, -4.400000000099851 53.50000000019992, -4.400000000099851 53.5500000001, -4.350000000199827 53.5500000001, -4.350000000199827 53.50000000019992)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-370d,129892,2022,2018-2021,Celtic Seas,35E4,7500:235:236:1,53.325,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.299999999700276, -5.650000000299713 53.299999999700276, -5.650000000299713 53.34999999960036, -5.600000000399632 53.34999999960036, -5.600000000399632 53.299999999700276)))",Beam trawls,54.31849167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-370c,129832,2022,2018-2021,Celtic Seas,35E4,7500:235:206:1,53.025,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.00000000029985, -5.650000000299713 53.00000000029985, -5.650000000299713 53.05000000019993, -5.600000000399632 53.05000000019993, -5.600000000399632 53.00000000029985)))",Beam trawls,1.52275,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-370b,124444,2022,2018-2021,Celtic Seas,36E6,7500:133:497:4,53.975,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.95000000019991, -3.8000000003996774 53.95000000019991, -3.8000000003996774 54.00000000009999, -3.749999999600277 54.00000000009999, -3.749999999600277 53.95000000019991)))",Beam trawls,9.95278021,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-370a,124357,2022,2018-2021,Celtic Seas,36E6,7500:133:456:1,53.525,-3.625,"MULTIPOLYGON (((-3.599999999900035 53.50000000019992, -3.649999999800116 53.50000000019992, -3.649999999800116 53.5500000001, -3.599999999900035 53.5500000001, -3.599999999900035 53.50000000019992)))",Beam trawls,0.31399167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3709,129971,2022,2018-2021,Celtic Seas,36E4,7500:235:370:4,53.775,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.749999999700265, -5.099999999600243 53.749999999700265, -5.099999999600243 53.799999999600345, -5.049999999700162 53.799999999600345, -5.049999999700162 53.749999999700265)))",Beam trawls,100.6241644,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3708,124660,2022,2018-2021,Celtic Seas,36E5,7500:134:465:3,53.675,-4.525,"MULTIPOLYGON (((-4.499999999900012 53.6499999999001, -4.549999999800093 53.6499999999001, -4.549999999800093 53.699999999800184, -4.499999999900012 53.699999999800184, -4.499999999900012 53.6499999999001)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3707,124375,2022,2018-2021,Celtic Seas,36E6,7500:133:465:3,53.675,-3.525,"MULTIPOLYGON (((-3.500000000099874 53.6499999999001, -3.5499999999999545 53.6499999999001, -3.5499999999999545 53.699999999800184, -3.500000000099874 53.699999999800184, -3.500000000099874 53.6499999999001)))",Beam trawls,3.65478069,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3706,130419,2022,2018-2021,Celtic Seas,37E4,7500:245:225:1,54.225,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.19999999970025, -5.549999999600232 54.19999999970025, -5.549999999600232 54.249999999600334, -5.499999999700151 54.249999999600334, -5.499999999700151 54.19999999970025)))",Beam trawls,0.00000569,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3705,125057,2022,2018-2021,Celtic Seas,37E6,7500:143:206:4,54.075,-3.675,"MULTIPOLYGON (((-3.649999999800116 54.05000000000007, -3.6999999997001964 54.05000000000007, -3.6999999997001964 54.09999999990015, -3.649999999800116 54.09999999990015, -3.649999999800116 54.05000000000007)))",Beam trawls,5.44020806,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3704,129835,2022,2018-2021,Celtic Seas,35E4,7500:235:206:4,53.075,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.05000000019993, -5.700000000199793 53.05000000019993, -5.700000000199793 53.10000000009995, -5.650000000299713 53.10000000009995, -5.650000000299713 53.05000000019993)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3703,129436,2022,2018-2021,Celtic Seas,34E4,7500:225:495:2,52.925,-5.575,"MULTIPOLYGON (((-5.549999999600232 52.89999999960037, -5.600000000399632 52.89999999960037, -5.600000000399632 52.95000000039977, -5.549999999600232 52.95000000039977, -5.549999999600232 52.89999999960037)))",Beam trawls,3.293,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3702,124420,2022,2018-2021,Celtic Seas,36E6,7500:133:486:4,53.875,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.850000000399746, -3.6999999997001964 53.850000000399746, -3.6999999997001964 53.900000000299826, -3.649999999800116 53.900000000299826, -3.649999999800116 53.850000000399746)))",Beam trawls,20.65604028,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3701,124290,2022,2018-2021,Celtic Seas,36E6,7500:133:353:2,53.525,-3.375,"MULTIPOLYGON (((-3.350000000399632 53.50000000019992, -3.4000000002997126 53.50000000019992, -3.4000000002997126 53.5500000001, -3.350000000399632 53.5500000001, -3.350000000399632 53.50000000019992)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3700,129934,2022,2018-2021,Celtic Seas,36E4,7500:235:351:3,53.575,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.5500000001, -5.150000000399643 53.5500000001, -5.150000000399643 53.60000000000008, -5.099999999600243 53.60000000000008, -5.099999999600243 53.5500000001)))",Beam trawls,0.91310403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ff,124500,2022,2018-2021,Celtic Seas,35E5,7500:134:209:4,53.075,-4.975,"MULTIPOLYGON (((-4.949999999900001 53.05000000019993, -4.999999999800082 53.05000000019993, -4.999999999800082 53.10000000009995, -4.949999999900001 53.10000000009995, -4.949999999900001 53.05000000019993)))",Beam trawls,0.35475,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36fe,129750,2022,2018-2021,Celtic Seas,35E4,7500:235:103:3,53.075,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.05000000019993, -5.349999999999966 53.05000000019993, -5.349999999999966 53.10000000009995, -5.300000000099885 53.10000000009995, -5.300000000099885 53.05000000019993)))",Beam trawls,15.61773333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36fd,129761,2022,2018-2021,Celtic Seas,35E4,7500:235:111:4,53.175,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.150000000000034, -5.200000000299724 53.150000000000034, -5.200000000299724 53.199999999900115, -5.150000000399643 53.199999999900115, -5.150000000399643 53.150000000000034)))",Beam trawls,0.64145,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36fc,125102,2022,2018-2021,Celtic Seas,37E6,7500:143:228:3,54.275,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.249999999600334, -3.8500000002997012 54.249999999600334, -3.8500000002997012 54.300000000399734, -3.8000000003996774 54.300000000399734, -3.8000000003996774 54.249999999600334)))",Beam trawls,0.00005201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36fb,129855,2022,2018-2021,Celtic Seas,35E4,7500:235:216:4,53.175,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.150000000000034, -5.700000000199793 53.150000000000034, -5.700000000199793 53.199999999900115, -5.650000000299713 53.199999999900115, -5.650000000299713 53.150000000000034)))",Beam trawls,4.34511667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36fa,124305,2022,2018-2021,Celtic Seas,36E6,7500:133:364:4,53.675,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.6499999999001, -3.500000000099874 53.6499999999001, -3.500000000099874 53.699999999800184, -3.4500000001997932 53.699999999800184, -3.4500000001997932 53.6499999999001)))",Beam trawls,1.09651535,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f9,124400,2022,2018-2021,Celtic Seas,36E6,7500:133:476:4,53.775,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.749999999700265, -3.6999999997001964 53.749999999700265, -3.6999999997001964 53.799999999600345, -3.649999999800116 53.799999999600345, -3.649999999800116 53.749999999700265)))",Beam trawls,2.32877014,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f8,129941,2022,2018-2021,Celtic Seas,36E4,7500:235:353:2,53.525,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.50000000019992, -5.3999999999000465 53.50000000019992, -5.3999999999000465 53.5500000001, -5.349999999999966 53.5500000001, -5.349999999999966 53.50000000019992)))",Beam trawls,22.89521667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f7,129826,2022,2018-2021,Celtic Seas,35E4,7500:235:144:3,53.475,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.45000000029984, -5.449999999800127 53.45000000029984, -5.449999999800127 53.50000000019992, -5.3999999999000465 53.50000000019992, -5.3999999999000465 53.45000000029984)))",Beam trawls,27.50850417,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f6,124292,2022,2018-2021,Celtic Seas,36E6,7500:133:354:1,53.525,-3.425,"MULTIPOLYGON (((-3.4000000002997126 53.50000000019992, -3.4500000001997932 53.50000000019992, -3.4500000001997932 53.5500000001, -3.4000000002997126 53.5500000001, -3.4000000002997126 53.50000000019992)))",Beam trawls,0.10721667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f5,124320,2022,2018-2021,Celtic Seas,36E6,7500:133:374:4,53.775,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.749999999700265, -3.500000000099874 53.749999999700265, -3.500000000099874 53.799999999600345, -3.4500000001997932 53.799999999600345, -3.4500000001997932 53.749999999700265)))",Beam trawls,0.21,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f4,129824,2022,2018-2021,Celtic Seas,35E4,7500:235:144:1,53.425,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.40000000039976, -5.449999999800127 53.40000000039976, -5.449999999800127 53.45000000029984, -5.3999999999000465 53.45000000029984, -5.3999999999000465 53.40000000039976)))",Beam trawls,45.4420875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f3,129784,2022,2018-2021,Celtic Seas,35E4,7500:235:123:2,53.225,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.199999999900115, -5.3999999999000465 53.199999999900115, -5.3999999999000465 53.249999999800195, -5.349999999999966 53.249999999800195, -5.349999999999966 53.199999999900115)))",Beam trawls,66.43845,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f2,129895,2022,2018-2021,Celtic Seas,35E4,7500:235:236:4,53.375,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.34999999960036, -5.700000000199793 53.34999999960036, -5.700000000199793 53.40000000039976, -5.650000000299713 53.40000000039976, -5.650000000299713 53.34999999960036)))",Beam trawls,12.9888625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f1,129802,2022,2018-2021,Celtic Seas,35E4,7500:235:133:2,53.325,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.299999999700276, -5.3999999999000465 53.299999999700276, -5.3999999999000465 53.34999999960036, -5.349999999999966 53.34999999960036, -5.349999999999966 53.299999999700276)))",Beam trawls,31.3168375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36f0,129962,2022,2018-2021,Celtic Seas,36E4,7500:235:363:3,53.675,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.6499999999001, -5.349999999999966 53.6499999999001, -5.349999999999966 53.699999999800184, -5.300000000099885 53.699999999800184, -5.300000000099885 53.6499999999001)))",Beam trawls,3.79730833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ef,129876,2022,2018-2021,Celtic Seas,35E4,7500:235:227:1,53.225,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.199999999900115, -5.750000000099874 53.199999999900115, -5.750000000099874 53.249999999800195, -5.700000000199793 53.249999999800195, -5.700000000199793 53.199999999900115)))",Beam trawls,1.418,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ee,129354,2022,2018-2021,Celtic Seas,34E4,7500:225:394:1,52.925,-5.425,"MULTIPOLYGON (((-5.3999999999000465 52.89999999960037, -5.449999999800127 52.89999999960037, -5.449999999800127 52.95000000039977, -5.3999999999000465 52.95000000039977, -5.3999999999000465 52.89999999960037)))",Beam trawls,3.7818,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ed,129767,2022,2018-2021,Celtic Seas,35E4,7500:235:113:2,53.125,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.10000000009995, -5.3999999999000465 53.10000000009995, -5.3999999999000465 53.150000000000034, -5.349999999999966 53.150000000000034, -5.349999999999966 53.10000000009995)))",Beam trawls,47.17252083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ec,129815,2022,2018-2021,Celtic Seas,35E4,7500:235:141:4,53.475,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.45000000029984, -5.200000000299724 53.45000000029984, -5.200000000299724 53.50000000019992, -5.150000000399643 53.50000000019992, -5.150000000399643 53.45000000029984)))",Beam trawls,0.00005201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36eb,129780,2022,2018-2021,Celtic Seas,35E4,7500:235:122:2,53.225,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.199999999900115, -5.300000000099885 53.199999999900115, -5.300000000099885 53.249999999800195, -5.250000000199805 53.249999999800195, -5.250000000199805 53.199999999900115)))",Beam trawls,2.06725,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ea,129748,2022,2018-2021,Celtic Seas,35E4,7500:235:103:1,53.025,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.00000000029985, -5.349999999999966 53.00000000029985, -5.349999999999966 53.05000000019993, -5.300000000099885 53.05000000019993, -5.300000000099885 53.00000000029985)))",Beam trawls,8.4363125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e9,129804,2022,2018-2021,Celtic Seas,35E4,7500:235:133:4,53.375,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.34999999960036, -5.3999999999000465 53.34999999960036, -5.3999999999000465 53.40000000039976, -5.349999999999966 53.40000000039976, -5.349999999999966 53.34999999960036)))",Beam trawls,26.3096875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e8,130320,2022,2018-2021,Celtic Seas,37E4,7500:245:113:3,54.175,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.14999999980023, -5.349999999999966 54.14999999980023, -5.349999999999966 54.19999999970025, -5.300000000099885 54.19999999970025, -5.300000000099885 54.14999999980023)))",Beam trawls,0.00002146,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e7,124377,2022,2018-2021,Celtic Seas,36E6,7500:133:466:1,53.625,-3.625,"MULTIPOLYGON (((-3.599999999900035 53.60000000000008, -3.649999999800116 53.60000000000008, -3.649999999800116 53.6499999999001, -3.599999999900035 53.6499999999001, -3.599999999900035 53.60000000000008)))",Beam trawls,0.8365,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e6,125184,2022,2018-2021,Celtic Seas,38E6,7500:143:475:1,54.725,-3.525,"MULTIPOLYGON (((-3.500000000099874 54.69999999960038, -3.5499999999999545 54.69999999960038, -3.5499999999999545 54.75000000039978, -3.500000000099874 54.75000000039978, -3.500000000099874 54.69999999960038)))",Beam trawls,0.00002972,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e5,129805,2022,2018-2021,Celtic Seas,35E4,7500:235:134:1,53.325,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.299999999700276, -5.449999999800127 53.299999999700276, -5.449999999800127 53.34999999960036, -5.3999999999000465 53.34999999960036, -5.3999999999000465 53.299999999700276)))",Beam trawls,54.7729375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e4,125100,2022,2018-2021,Celtic Seas,37E6,7500:143:228:1,54.225,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.19999999970025, -3.8500000002997012 54.19999999970025, -3.8500000002997012 54.249999999600334, -3.8000000003996774 54.249999999600334, -3.8000000003996774 54.19999999970025)))",Beam trawls,0.00020806,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e3,124447,2022,2018-2021,Celtic Seas,36E6,7500:133:498:3,53.975,-3.825,"MULTIPOLYGON (((-3.8000000003996774 53.95000000019991, -3.8500000002997012 53.95000000019991, -3.8500000002997012 54.00000000009999, -3.8000000003996774 54.00000000009999, -3.8000000003996774 53.95000000019991)))",Beam trawls,2.11041611,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e2,129787,2022,2018-2021,Celtic Seas,35E4,7500:235:124:1,53.225,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.199999999900115, -5.449999999800127 53.199999999900115, -5.449999999800127 53.249999999800195, -5.3999999999000465 53.249999999800195, -5.3999999999000465 53.199999999900115)))",Beam trawls,91.21277083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e1,124440,2022,2018-2021,Celtic Seas,36E6,7500:133:496:4,53.975,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.95000000019991, -3.6999999997001964 53.95000000019991, -3.6999999997001964 54.00000000009999, -3.649999999800116 54.00000000009999, -3.649999999800116 53.95000000019991)))",Beam trawls,46.43552014,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36e0,129885,2022,2018-2021,Celtic Seas,35E4,7500:235:229:2,53.225,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.199999999900115, -5.999999999600277 53.199999999900115, -5.999999999600277 53.249999999800195, -5.949999999700196 53.249999999800195, -5.949999999700196 53.199999999900115)))",Beam trawls,0.155,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36df,129777,2022,2018-2021,Celtic Seas,35E4,7500:235:121:3,53.275,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.249999999800195, -5.150000000399643 53.249999999800195, -5.150000000399643 53.299999999700276, -5.099999999600243 53.299999999700276, -5.099999999600243 53.249999999800195)))",Beam trawls,0.723,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36de,130132,2022,2018-2021,Celtic Seas,35E3,7500:236:120:1,53.225,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.199999999900115, -6.0500000003996774 53.199999999900115, -6.0500000003996774 53.249999999800195, -5.999999999600277 53.249999999800195, -5.999999999600277 53.199999999900115)))",Beam trawls,0.3,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36dd,124692,2022,2018-2021,Celtic Seas,36E5,7500:134:478:3,53.775,-4.825,"MULTIPOLYGON (((-4.800000000199816 53.749999999700265, -4.850000000099897 53.749999999700265, -4.850000000099897 53.799999999600345, -4.800000000199816 53.799999999600345, -4.800000000199816 53.749999999700265)))",Beam trawls,29.89434139,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36dc,129783,2022,2018-2021,Celtic Seas,35E4,7500:235:123:1,53.225,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.199999999900115, -5.349999999999966 53.199999999900115, -5.349999999999966 53.249999999800195, -5.300000000099885 53.249999999800195, -5.300000000099885 53.199999999900115)))",Beam trawls,17.20808333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36db,124397,2022,2018-2021,Celtic Seas,36E6,7500:133:476:1,53.725,-3.625,"MULTIPOLYGON (((-3.599999999900035 53.699999999800184, -3.649999999800116 53.699999999800184, -3.649999999800116 53.749999999700265, -3.599999999900035 53.749999999700265, -3.599999999900035 53.699999999800184)))",Beam trawls,0.71835403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36da,124415,2022,2018-2021,Celtic Seas,36E6,7500:133:485:3,53.875,-3.525,"MULTIPOLYGON (((-3.500000000099874 53.850000000399746, -3.5499999999999545 53.850000000399746, -3.5499999999999545 53.900000000299826, -3.500000000099874 53.900000000299826, -3.500000000099874 53.850000000399746)))",Beam trawls,11.4,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d9,124288,2022,2018-2021,Celtic Seas,36E6,7500:133:351:1,53.525,-3.125,"MULTIPOLYGON (((-3.099999999999966 53.50000000019992, -3.1499999999000465 53.50000000019992, -3.1499999999000465 53.5500000001, -3.099999999999966 53.5500000001, -3.099999999999966 53.50000000019992)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d8,129893,2022,2018-2021,Celtic Seas,35E4,7500:235:236:2,53.325,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.299999999700276, -5.700000000199793 53.299999999700276, -5.700000000199793 53.34999999960036, -5.650000000299713 53.34999999960036, -5.650000000299713 53.299999999700276)))",Beam trawls,27.29690833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d7,129794,2022,2018-2021,Celtic Seas,35E4,7500:235:131:1,53.325,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.299999999700276, -5.150000000399643 53.299999999700276, -5.150000000399643 53.34999999960036, -5.099999999600243 53.34999999960036, -5.099999999600243 53.299999999700276)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d6,129906,2022,2018-2021,Celtic Seas,35E4,7500:235:239:3,53.375,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.34999999960036, -5.949999999700196 53.34999999960036, -5.949999999700196 53.40000000039976, -5.899999999800116 53.40000000039976, -5.899999999800116 53.34999999960036)))",Beam trawls,0.845,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d5,124664,2022,2018-2021,Celtic Seas,36E5,7500:134:466:3,53.675,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.6499999999001, -4.649999999600254 53.6499999999001, -4.649999999600254 53.699999999800184, -4.599999999700174 53.699999999800184, -4.599999999700174 53.6499999999001)))",Beam trawls,0.473,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d4,129440,2022,2018-2021,Celtic Seas,34E4,7500:225:496:2,52.925,-5.675,"MULTIPOLYGON (((-5.650000000299713 52.89999999960037, -5.700000000199793 52.89999999960037, -5.700000000199793 52.95000000039977, -5.650000000299713 52.95000000039977, -5.650000000299713 52.89999999960037)))",Beam trawls,2.151125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d3,129955,2022,2018-2021,Celtic Seas,36E4,7500:235:361:4,53.675,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.6499999999001, -5.200000000299724 53.6499999999001, -5.200000000299724 53.699999999800184, -5.150000000399643 53.699999999800184, -5.150000000399643 53.6499999999001)))",Beam trawls,76.70828104,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d2,129910,2022,2018-2021,Celtic Seas,35E4,7500:235:245:3,53.475,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.45000000029984, -5.549999999600232 53.45000000029984, -5.549999999600232 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.45000000029984)))",Beam trawls,6.3403125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d1,124551,2022,2018-2021,Celtic Seas,36E5,7500:134:352:1,53.525,-4.225,"MULTIPOLYGON (((-4.199999999600266 53.50000000019992, -4.250000000399666 53.50000000019992, -4.250000000399666 53.5500000001, -4.199999999600266 53.5500000001, -4.199999999600266 53.50000000019992)))",Beam trawls,0.160825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36d0,129853,2022,2018-2021,Celtic Seas,35E4,7500:235:216:2,53.125,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.10000000009995, -5.700000000199793 53.10000000009995, -5.700000000199793 53.150000000000034, -5.650000000299713 53.150000000000034, -5.650000000299713 53.10000000009995)))",Beam trawls,5.19425,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36cf,125079,2022,2018-2021,Celtic Seas,37E6,7500:143:217:2,54.125,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.09999999990015, -3.8000000003996774 54.09999999990015, -3.8000000003996774 54.14999999980023, -3.749999999600277 54.14999999980023, -3.749999999600277 54.09999999990015)))",Beam trawls,0.00052014,2018-01-01,2021-12-31
