FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4387ecd1_-6222,4836,FROR011055300000,50.948109,2.203948,FRE11,POINT (2.203948000000082 50.948109000000045),2016,FR,France,Rejet BOURBOURG,Active,,,FR011055300000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6221,4836,FROR011055300000,50.948109,2.203948,FRE11,POINT (2.203948000000082 50.948109000000045),2018,FR,France,Rejet BOURBOURG,Active,31/12/1969 00:00,,FR011055300000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6220,4836,FROR011055300000,50.948109,2.203948,FRE11,POINT (2.203948000000082 50.948109000000045),2020,FR,France,Rejet BOURBOURG,Active,31/12/1969 00:00,,FR011055300000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-621f,4851,FROR011078600000,50.862488,1.969535,FRE12,POINT (1.9695350000000644 50.86248800000004),2014,FR,France,Rejet ARDRES,Active,,,FR011078600000,Discharge in freshwater,FRAR61E,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-621e,4851,FROR011078600000,50.862488,1.969535,FRE12,POINT (1.9695350000000644 50.86248800000004),2016,FR,France,Rejet ARDRES,Active,,,FR011078600000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-621d,4851,FROR011078600000,50.862488,1.969535,FRE12,POINT (1.9695350000000644 50.86248800000004),2018,FR,France,Rejet ARDRES,Active,01/12/2003 00:00,,FR011078600000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-621c,4851,FROR011078600000,50.862488,1.969535,FRE12,POINT (1.9695350000000644 50.86248800000004),2020,FR,France,Rejet ARDRES,Active,01/12/2003 00:00,,FR011078600000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-621b,4859,FROR011087900000,50.931303,1.8391,FRE12,POINT (1.8391000000000872 50.93130300000007),2014,FR,France,Rejet COQUELLES,Active,,,FR011087900000,Discharge in freshwater,FRAR61H,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-621a,4859,FROR011087900000,50.931303,1.8391,FRE12,POINT (1.8391000000000872 50.93130300000007),2016,FR,France,Rejet COQUELLES,Active,,,FR011087900000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6219,4859,FROR011087900000,50.931303,1.8391,FRE12,POINT (1.8391000000000872 50.93130300000007),2018,FR,France,Rejet COQUELLES,Active,01/06/1994 00:00,,FR011087900000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6218,4859,FROR011087900000,50.931303,1.8391,FRE12,POINT (1.8391000000000872 50.93130300000007),2020,FR,France,Rejet COQUELLES,Active,01/06/1994 00:00,,FR011087900000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6217,4863,FROR011179800000,50.95816,1.917817,FRE12,POINT (1.9178170000000705 50.95816000000008),2014,FR,France,Rejet JACQUES MONOD,Active,,,FR011179800000,Discharge in freshwater,FRAR61G,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6216,4863,FROR011179800000,50.95816,1.917817,FRE12,POINT (1.9178170000000705 50.95816000000008),2016,FR,France,Rejet JACQUES MONOD,Active,,,FR011179800000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6215,4863,FROR011179800000,50.95816,1.917817,FRE12,POINT (1.9178170000000705 50.95816000000008),2018,FR,France,Rejet JACQUES MONOD,Active,01/11/1995 00:00,,FR011179800000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6214,4863,FROR011179800000,50.95816,1.917817,FRE12,POINT (1.9178170000000705 50.95816000000008),2020,FR,France,Rejet JACQUES MONOD,Active,01/11/1995 00:00,,FR011179800000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6213,4866,FROR011195700000,50.916265,1.834028,FRE12,POINT (1.8340280000000462 50.91626500000007),2014,FR,France,Rejet FRETHUN SE,Active,,,FR011195700000,Discharge in freshwater,FRAR61,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6212,4866,FROR011195700000,50.916265,1.834028,FRE12,POINT (1.8340280000000462 50.91626500000007),2016,FR,France,Rejet FRETHUN SE,Active,,,FR011195700000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6211,4866,FROR011195700000,50.916265,1.834028,FRE12,POINT (1.8340280000000462 50.91626500000007),2018,FR,France,Rejet FRETHUN SE,Active,01/01/1995 00:00,,FR011195700000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6210,4866,FROR011195700000,50.916265,1.834028,FRE12,POINT (1.8340280000000462 50.91626500000007),2020,FR,France,Rejet FRETHUN SE,Active,01/01/1995 00:00,,FR011195700000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-620f,4868,FROR011202000000,51.036645,2.359353,FRE11,POINT (2.3593530000000555 51.03664500000008),2014,FR,France,Rejet : SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,,,FR011202000000,Discharge in freshwater,FRAR61O,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-620e,4868,FROR011202000000,51.036645,2.359353,FRE11,POINT (2.3593530000000555 51.03664500000008),2016,FR,France,Rejet : SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,,,FR011202000000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-620d,4868,FROR011202000000,51.036645,2.359353,FRE11,POINT (2.3593530000000555 51.03664500000008),2018,FR,France,Rejet : SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,31/12/1995 00:00,,FR011202000000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-620c,4868,FROR011202000000,51.036645,2.359353,FRE11,POINT (2.3593530000000555 51.03664500000008),2020,FR,France,Rejet : SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,31/12/1995 00:00,,FR011202000000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-620b,4885,FROR012023900000,50.980143,2.222591,FRE11,POINT (2.2225910000000795 50.980143000000055),2014,FR,France,Rejet LOON-PLAGE,Active,,,FR012023900000,Discharge in freshwater,,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-620a,4885,FROR012023900000,50.980143,2.222591,FRE11,POINT (2.2225910000000795 50.980143000000055),2016,FR,France,Rejet LOON-PLAGE,Active,,,FR012023900000,Discharge in freshwater,,FRA,Sensitive area,FR_SA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6209,4885,FROR012023900000,50.980143,2.222591,FRE11,POINT (2.2225910000000795 50.980143000000055),2018,FR,France,Rejet LOON-PLAGE,Active,10/06/2002 00:00,,FR012023900000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6208,4885,FROR012023900000,50.980143,2.222591,FRE11,POINT (2.2225910000000795 50.980143000000055),2020,FR,France,Rejet LOON-PLAGE,Active,10/06/2002 00:00,,FR012023900000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6207,4892,FROR014025900000,50.904045,1.939606,FRE12,POINT (1.939606000000083 50.90404500000005),2014,FR,France,Rejet LES ATTAQUES,Active,,,FR014025900000,Discharge in freshwater,FRAR61C,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6206,4892,FROR014025900000,50.904045,1.939606,FRE12,POINT (1.939606000000083 50.90404500000005),2016,FR,France,Rejet LES ATTAQUES,Active,,,FR014025900000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6205,4892,FROR014025900000,50.904045,1.939606,FRE12,POINT (1.939606000000083 50.90404500000005),2018,FR,France,Rejet LES ATTAQUES,Active,31/10/2007 00:00,,FR014025900000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6204,4892,FROR014025900000,50.904045,1.939606,FRE12,POINT (1.939606000000083 50.90404500000005),2020,FR,France,Rejet LES ATTAQUES,Active,31/10/2007 00:00,,FR014025900000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6203,11790,NLDP15004,51.965317,4.15035,NL33C,POINT (4.15035000000006 51.965317000000084),2012,NL,Netherlands,DISCHARGE POINT  UWWTP NIEUWE WATERWEG,Active,,,283828,Discharge to estuary,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6202,11790,NLDP15004,51.965317,4.15035,NL33C,POINT (4.15035000000006 51.965317000000084),2014,NL,Netherlands,DISCHARGE POINT  UWWTP NIEUWE WATERWEG,Active,,,NL15004,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6201,11790,NLDP15004,51.965317,4.15035,NL33C,POINT (4.15035000000006 51.965317000000084),2016,NL,Netherlands,DISCHARGE POINT  UWWTP NIEUWE WATERWEG,Active,,,NL15004,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6200,11790,NLDP15004,51.965317,4.15035,NL33C,POINT (4.15035000000006 51.965317000000084),2018,NL,Netherlands,DISCHARGE POINT  UWWTP NIEUWE WATERWEG,Active,,,NL15004,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-61ff,11790,NLDP15004,51.965317,4.15035,NL33C,POINT (4.15035000000006 51.965317000000084),2020,NL,Netherlands,DISCHARGE POINT  UWWTP NIEUWE WATERWEG,Active,,,NL15004,Discharge to estuary,NL94_9,NLRN,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-61fe,11793,NLDP15007,51.8976,4.303333,NL33C,POINT (4.303333000000066 51.89760000000007),2012,NL,Netherlands,DISCHARGE POINT  UWWTP GROOTE LUCHT,Active,,,283830,Discharge to estuary,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61fd,11793,NLDP15007,51.8976,4.303333,NL33C,POINT (4.303333000000066 51.89760000000007),2014,NL,Netherlands,DISCHARGE POINT  UWWTP GROOTE LUCHT,Active,,,NL15007,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61fc,11793,NLDP15007,51.8976,4.303333,NL33C,POINT (4.303333000000066 51.89760000000007),2016,NL,Netherlands,DISCHARGE POINT  UWWTP GROOTE LUCHT,Active,,,NL15007,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-61fb,11793,NLDP15007,51.8976,4.303333,NL33C,POINT (4.303333000000066 51.89760000000007),2018,NL,Netherlands,DISCHARGE POINT  UWWTP GROOTE LUCHT,Active,,,NL15007,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-61fa,11793,NLDP15007,51.8976,4.303333,NL33C,POINT (4.303333000000066 51.89760000000007),2020,NL,Netherlands,DISCHARGE POINT  UWWTP GROOTE LUCHT,Active,,,NL15007,Discharge to estuary,NL94_9,NLRN,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-61f9,11808,NLDP17036,51.8767,4.18648,NL33,POINT (4.186480000000074 51.876700000000085),2012,NL,Netherlands,DISCHARGE POINT  UWWTP VIERPOLDERS,Inactive,,,283998,Discharge in freshwater,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61f8,11808,NLDP17036,51.8767,4.18648,NL33,POINT (4.186480000000074 51.876700000000085),2014,NL,Netherlands,DISCHARGE POINT  UWWTP VIERPOLDERS,Inactive,,,NL17036,Discharge in freshwater,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61f7,11809,NLDP17038,51.8495,4.24817,NL33,POINT (4.248170000000073 51.849500000000035),2012,NL,Netherlands,DISCHARGE POINT  UWWTP ABBENBROEK,Inactive,,,283999,Discharge in freshwater,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61f6,11809,NLDP17038,51.8495,4.24817,NL33,POINT (4.248170000000073 51.849500000000035),2014,NL,Netherlands,DISCHARGE POINT  UWWTP ABBENBROEK,Inactive,,,NL17038,Discharge in freshwater,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61f5,11810,NLDP17039,51.8264,4.18782,NL33,POINT (4.187820000000045 51.826400000000035),2012,NL,Netherlands,DISCHARGE POINT  UWWTP OUDENHOORN,Inactive,,,284000,Discharge in freshwater,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61f4,11810,NLDP17039,51.8264,4.18782,NL33,POINT (4.187820000000045 51.826400000000035),2014,NL,Netherlands,DISCHARGE POINT  UWWTP OUDENHOORN,Inactive,,,NL17039,Discharge in freshwater,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61f3,11811,NLDP17040,51.936917,4.1105,NL33C,POINT (4.110500000000059 51.93691700000005),2012,NL,Netherlands,DISCHARGE POINT  UWWTP OOSTVOORNE,Active,,,283845,Discharge to estuary,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61f2,11811,NLDP17040,51.936917,4.1105,NL33C,POINT (4.110500000000059 51.93691700000005),2014,NL,Netherlands,DISCHARGE POINT  UWWTP OOSTVOORNE,Active,,,NL17040,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61f1,11811,NLDP17040,51.936917,4.1105,NL33C,POINT (4.110500000000059 51.93691700000005),2016,NL,Netherlands,DISCHARGE POINT  UWWTP OOSTVOORNE,Active,,,NL17040,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-61f0,11811,NLDP17040,51.936917,4.1105,NL33C,POINT (4.110500000000059 51.93691700000005),2018,NL,Netherlands,DISCHARGE POINT  UWWTP OOSTVOORNE,Active,,,NL17040,Discharge to estuary,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-61ef,11811,NLDP17040,51.936917,4.1105,NL33C,POINT (4.110500000000059 51.93691700000005),2020,NL,Netherlands,DISCHARGE POINT  UWWTP OOSTVOORNE,Active,,,NL17040,Discharge to estuary,NL94_9,NLRN,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-61ee,11812,NLDP17041,51.8442,4.174,NL33C,POINT (4.174000000000092 51.84420000000006),2012,NL,Netherlands,DISCHARGE POINT  UWWTP HELLEVOETSLUIS,Active,,,283846,Discharge in freshwater,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61ed,11812,NLDP17041,51.8442,4.174,NL33C,POINT (4.174000000000092 51.84420000000006),2014,NL,Netherlands,DISCHARGE POINT  UWWTP HELLEVOETSLUIS,Active,,,NL17041,Discharge in freshwater,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61ec,11812,NLDP17041,51.8442,4.174,NL33C,POINT (4.174000000000092 51.84420000000006),2016,NL,Netherlands,DISCHARGE POINT  UWWTP HELLEVOETSLUIS,Active,,,NL17041,Discharge in freshwater,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-61eb,11812,NLDP17041,51.8442,4.174,NL33C,POINT (4.174000000000092 51.84420000000006),2018,NL,Netherlands,DISCHARGE POINT  UWWTP HELLEVOETSLUIS,Active,,,NL17041,Discharge in freshwater,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-61ea,11812,NLDP17041,51.8442,4.174,NL33C,POINT (4.174000000000092 51.84420000000006),2020,NL,Netherlands,DISCHARGE POINT  UWWTP HELLEVOETSLUIS,Active,,,NL17041,Discharge in freshwater,NL40_22_3,NLRN,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-61e9,11816,NLDP17046,51.785,4.26865,NL33,POINT (4.268650000000093 51.78500000000008),2012,NL,Netherlands,DISCHARGE POINT  UWWTP GOUDSWAARD,Active,,,283850,Discharge in freshwater,,NLRN,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61e8,11816,NLDP17046,51.785,4.26865,NL33,POINT (4.268650000000093 51.78500000000008),2014,NL,Netherlands,DISCHARGE POINT  UWWTP GOUDSWAARD,Inactive,,,NL17046,Discharge in freshwater,,NLRN,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61e7,11817,NLDP17047,51.8217,4.00515,NL33,POINT (4.0051500000000715 51.82170000000008),2012,NL,Netherlands,DISCHARGE POINT  UWWTP GOEDEREEDE-HAVENHOOFD,Inactive,,,284001,Discharge in freshwater,,NLMS,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61e6,11817,NLDP17047,51.8217,4.00515,NL33,POINT (4.0051500000000715 51.82170000000008),2014,NL,Netherlands,DISCHARGE POINT  UWWTP GOEDEREEDE-HAVENHOOFD,Inactive,,,NL17047,Discharge in freshwater,,NLMS,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61e5,11818,NLDP17048,51.823367,3.997583,NL33C,POINT (3.997583000000077 51.823367000000076),2012,NL,Netherlands,DISCHARGE POINT  UWWTP GOEDEREEDE,Active,,,283851,Discharge in freshwater,,NLMS,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61e4,11818,NLDP17048,51.823367,3.997583,NL33C,POINT (3.997583000000077 51.823367000000076),2014,NL,Netherlands,DISCHARGE POINT  UWWTP GOEDEREEDE,Active,,,NL17048,Discharge in freshwater,,NLMS,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61e3,11818,NLDP17048,51.823367,3.997583,NL33C,POINT (3.997583000000077 51.823367000000076),2016,NL,Netherlands,DISCHARGE POINT  UWWTP GOEDEREEDE,Active,,,NL17048,Discharge in freshwater,,NLMS,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-61e2,11818,NLDP17048,51.823367,3.997583,NL33C,POINT (3.997583000000077 51.823367000000076),2018,NL,Netherlands,DISCHARGE POINT  UWWTP GOEDEREEDE,Active,,,NL17048,Discharge in freshwater,,NLMS,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-61e1,11818,NLDP17048,51.823367,3.997583,NL33C,POINT (3.997583000000077 51.823367000000076),2020,NL,Netherlands,DISCHARGE POINT  UWWTP GOEDEREEDE,Active,,,NL17048,Discharge in freshwater,NL40_42_3,NLMS,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
