FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-533ea30f_18f73fc8a57_3933,129983,2022,2018-2021,Celtic Seas,36E4,7500:235:373:4,53.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.749999999700265, -5.3999999999000465 53.749999999700265, -5.3999999999000465 53.799999999600345, -5.349999999999966 53.799999999600345, -5.349999999999966 53.749999999700265)))",Bottom seines,0.506,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3934,130325,2022,2018-2021,Celtic Seas,37E4,7500:245:114:4,54.175,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.14999999980023, -5.499999999700151 54.14999999980023, -5.499999999700151 54.19999999970025, -5.449999999800127 54.19999999970025, -5.449999999800127 54.14999999980023)))",Bottom seines,0.2235,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3935,130038,2022,2018-2021,Celtic Seas,36E4,7500:235:457:3,53.575,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.5500000001, -5.750000000099874 53.5500000001, -5.750000000099874 53.60000000000008, -5.700000000199793 53.60000000000008, -5.700000000199793 53.5500000001)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3936,130085,2022,2018-2021,Celtic Seas,36E4,7500:235:479:2,53.725,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.699999999800184, -5.999999999600277 53.699999999800184, -5.999999999600277 53.749999999700265, -5.949999999700196 53.749999999700265, -5.949999999700196 53.699999999800184)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3937,129939,2022,2018-2021,Celtic Seas,36E4,7500:235:352:4,53.575,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.5500000001, -5.300000000099885 53.5500000001, -5.300000000099885 53.60000000000008, -5.250000000199805 53.60000000000008, -5.250000000199805 53.5500000001)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3938,129960,2022,2018-2021,Celtic Seas,36E4,7500:235:363:1,53.625,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.60000000000008, -5.349999999999966 53.60000000000008, -5.349999999999966 53.6499999999001, -5.300000000099885 53.6499999999001, -5.300000000099885 53.60000000000008)))",Bottom seines,2.75841,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3939,130119,2022,2018-2021,Celtic Seas,36E4,7500:235:497:4,53.975,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.95000000019991, -5.7999999999999545 53.95000000019991, -5.7999999999999545 54.00000000009999, -5.750000000099874 54.00000000009999, -5.750000000099874 53.95000000019991)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_393a,129945,2022,2018-2021,Celtic Seas,36E4,7500:235:354:2,53.525,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.50000000019992)))",Bottom seines,0.53975,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_393b,130138,2022,2018-2021,Celtic Seas,35E3,7500:236:130:3,53.375,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.34999999960036, -6.0500000003996774 53.34999999960036, -6.0500000003996774 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.34999999960036)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_393c,130343,2022,2018-2021,Celtic Seas,37E4,7500:245:124:2,54.225,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.19999999970025, -5.499999999700151 54.19999999970025, -5.499999999700151 54.249999999600334, -5.449999999800127 54.249999999600334, -5.449999999800127 54.19999999970025)))",Bottom seines,0.2235,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_393d,129980,2022,2018-2021,Celtic Seas,36E4,7500:235:373:1,53.725,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.699999999800184, -5.349999999999966 53.699999999800184, -5.349999999999966 53.749999999700265, -5.300000000099885 53.749999999700265, -5.300000000099885 53.699999999800184)))",Bottom seines,5.0747675,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_393e,129974,2022,2018-2021,Celtic Seas,36E4,7500:235:371:3,53.775,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.749999999700265, -5.150000000399643 53.749999999700265, -5.150000000399643 53.799999999600345, -5.099999999600243 53.799999999600345, -5.099999999600243 53.749999999700265)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_393f,129963,2022,2018-2021,Celtic Seas,36E4,7500:235:363:4,53.675,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.6499999999001, -5.3999999999000465 53.6499999999001, -5.3999999999000465 53.699999999800184, -5.349999999999966 53.699999999800184, -5.349999999999966 53.6499999999001)))",Bottom seines,9.0004325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3940,130028,2022,2018-2021,Celtic Seas,36E4,7500:235:455:1,53.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.50000000019992, -5.549999999600232 53.50000000019992, -5.549999999600232 53.5500000001, -5.499999999700151 53.5500000001, -5.499999999700151 53.50000000019992)))",Bottom seines,1.22925,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3941,130158,2022,2018-2021,Celtic Seas,36E3,7500:236:370:1,53.725,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.699999999800184, -6.0500000003996774 53.699999999800184, -6.0500000003996774 53.749999999700265, -5.999999999600277 53.749999999700265, -5.999999999600277 53.699999999800184)))",Bottom seines,0.18975,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3942,130030,2022,2018-2021,Celtic Seas,36E4,7500:235:455:3,53.575,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.5500000001, -5.549999999600232 53.5500000001, -5.549999999600232 53.60000000000008, -5.499999999700151 53.60000000000008, -5.499999999700151 53.5500000001)))",Bottom seines,0.56925,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3943,130037,2022,2018-2021,Celtic Seas,36E4,7500:235:457:2,53.525,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.50000000019992, -5.7999999999999545 53.50000000019992, -5.7999999999999545 53.5500000001, -5.750000000099874 53.5500000001, -5.750000000099874 53.50000000019992)))",Bottom seines,0.56925,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3944,129997,2022,2018-2021,Celtic Seas,36E4,7500:235:382:2,53.825,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.799999999600345, -5.300000000099885 53.799999999600345, -5.300000000099885 53.850000000399746, -5.250000000199805 53.850000000399746, -5.250000000199805 53.799999999600345)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3945,129975,2022,2018-2021,Celtic Seas,36E4,7500:235:371:4,53.775,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.749999999700265, -5.200000000299724 53.749999999700265, -5.200000000299724 53.799999999600345, -5.150000000399643 53.799999999600345, -5.150000000399643 53.749999999700265)))",Bottom seines,2.04625,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3946,129917,2022,2018-2021,Celtic Seas,35E4,7500:235:247:2,53.425,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.40000000039976, -5.7999999999999545 53.40000000039976, -5.7999999999999545 53.45000000029984, -5.750000000099874 53.45000000029984, -5.750000000099874 53.40000000039976)))",Bottom seines,0.253,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3947,130390,2022,2018-2021,Celtic Seas,37E4,7500:245:206:3,54.075,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.05000000000007, -5.650000000299713 54.05000000000007, -5.650000000299713 54.09999999990015, -5.600000000399632 54.09999999990015, -5.600000000399632 54.05000000000007)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3948,130321,2022,2018-2021,Celtic Seas,37E4,7500:245:113:4,54.175,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.14999999980023, -5.3999999999000465 54.14999999980023, -5.3999999999000465 54.19999999970025, -5.349999999999966 54.19999999970025, -5.349999999999966 54.14999999980023)))",Bottom seines,0.447,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3949,129944,2022,2018-2021,Celtic Seas,36E4,7500:235:354:1,53.525,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.50000000019992, -5.449999999800127 53.50000000019992, -5.449999999800127 53.5500000001, -5.3999999999000465 53.5500000001, -5.3999999999000465 53.50000000019992)))",Bottom seines,0.31625,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_394a,129989,2022,2018-2021,Celtic Seas,36E4,7500:235:380:2,53.825,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.799999999600345, -5.099999999600243 53.799999999600345, -5.099999999600243 53.850000000399746, -5.049999999700162 53.850000000399746, -5.049999999700162 53.799999999600345)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_394b,130122,2022,2018-2021,Celtic Seas,36E4,7500:235:498:3,53.975,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.95000000019991, -5.849999999900035 53.95000000019991, -5.849999999900035 54.00000000009999, -5.7999999999999545 54.00000000009999, -5.7999999999999545 53.95000000019991)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_394c,129922,2022,2018-2021,Celtic Seas,35E4,7500:235:248:3,53.475,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.45000000029984, -5.849999999900035 53.45000000029984, -5.849999999900035 53.50000000019992, -5.7999999999999545 53.50000000019992, -5.7999999999999545 53.45000000029984)))",Bottom seines,0.506,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_394d,130305,2022,2018-2021,Celtic Seas,37E4,7500:245:104:4,54.075,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.05000000000007, -5.499999999700151 54.05000000000007, -5.499999999700151 54.09999999990015, -5.449999999800127 54.09999999990015, -5.449999999800127 54.05000000000007)))",Bottom seines,0.2235,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_394e,129981,2022,2018-2021,Celtic Seas,36E4,7500:235:373:2,53.725,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.699999999800184, -5.3999999999000465 53.699999999800184, -5.3999999999000465 53.749999999700265, -5.349999999999966 53.749999999700265, -5.349999999999966 53.699999999800184)))",Bottom seines,1.72741833,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_394f,130118,2022,2018-2021,Celtic Seas,36E4,7500:235:497:3,53.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 54.00000000009999, -5.700000000199793 54.00000000009999, -5.700000000199793 53.95000000019991)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3950,130099,2022,2018-2021,Celtic Seas,36E4,7500:235:487:4,53.875,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.850000000399746, -5.7999999999999545 53.850000000399746, -5.7999999999999545 53.900000000299826, -5.750000000099874 53.900000000299826, -5.750000000099874 53.850000000399746)))",Bottom seines,0.18975,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3951,130032,2022,2018-2021,Celtic Seas,36E4,7500:235:456:1,53.525,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.50000000019992, -5.650000000299713 53.50000000019992, -5.650000000299713 53.5500000001, -5.600000000399632 53.5500000001, -5.600000000399632 53.50000000019992)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3952,129943,2022,2018-2021,Celtic Seas,36E4,7500:235:353:4,53.575,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.5500000001, -5.3999999999000465 53.5500000001, -5.3999999999000465 53.60000000000008, -5.349999999999966 53.60000000000008, -5.349999999999966 53.5500000001)))",Bottom seines,2.50475,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3953,129967,2022,2018-2021,Celtic Seas,36E4,7500:235:364:4,53.675,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.6499999999001, -5.499999999700151 53.6499999999001, -5.499999999700151 53.699999999800184, -5.449999999800127 53.699999999800184, -5.449999999800127 53.6499999999001)))",Bottom seines,0.759,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3954,130068,2022,2018-2021,Celtic Seas,36E4,7500:235:475:1,53.725,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.699999999800184, -5.549999999600232 53.699999999800184, -5.549999999600232 53.749999999700265, -5.499999999700151 53.749999999700265, -5.499999999700151 53.699999999800184)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3955,130035,2022,2018-2021,Celtic Seas,36E4,7500:235:456:4,53.575,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.5500000001, -5.700000000199793 53.5500000001, -5.700000000199793 53.60000000000008, -5.650000000299713 53.60000000000008, -5.650000000299713 53.5500000001)))",Bottom seines,0.31625,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3956,129826,2022,2018-2021,Celtic Seas,35E4,7500:235:144:3,53.475,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.45000000029984, -5.449999999800127 53.45000000029984, -5.449999999800127 53.50000000019992, -5.3999999999000465 53.50000000019992, -5.3999999999000465 53.45000000029984)))",Bottom seines,0.253,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3957,130060,2022,2018-2021,Celtic Seas,36E4,7500:235:468:1,53.625,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.60000000000008, -5.849999999900035 53.60000000000008, -5.849999999900035 53.6499999999001, -5.7999999999999545 53.6499999999001, -5.7999999999999545 53.60000000000008)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3958,130033,2022,2018-2021,Celtic Seas,36E4,7500:235:456:2,53.525,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.50000000019992, -5.700000000199793 53.50000000019992, -5.700000000199793 53.5500000001, -5.650000000299713 53.5500000001, -5.650000000299713 53.50000000019992)))",Bottom seines,0.2815,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3959,130322,2022,2018-2021,Celtic Seas,37E4,7500:245:114:1,54.125,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.09999999990015, -5.449999999800127 54.09999999990015, -5.449999999800127 54.14999999980023, -5.3999999999000465 54.14999999980023, -5.3999999999000465 54.09999999990015)))",Bottom seines,0.2235,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_395a,130324,2022,2018-2021,Celtic Seas,37E4,7500:245:114:3,54.175,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.14999999980023, -5.449999999800127 54.14999999980023, -5.449999999800127 54.19999999970025, -5.3999999999000465 54.19999999970025, -5.3999999999000465 54.14999999980023)))",Bottom seines,0.2235,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_395b,130392,2022,2018-2021,Celtic Seas,37E4,7500:245:207:1,54.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 54.00000000009999, -5.750000000099874 54.00000000009999, -5.750000000099874 54.05000000000007, -5.700000000199793 54.05000000000007, -5.700000000199793 54.00000000009999)))",Bottom seines,0.18975,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_395c,129959,2022,2018-2021,Celtic Seas,36E4,7500:235:362:4,53.675,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.6499999999001, -5.300000000099885 53.6499999999001, -5.300000000099885 53.699999999800184, -5.250000000199805 53.699999999800184, -5.250000000199805 53.6499999999001)))",Bottom seines,5.60008,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_395d,129985,2022,2018-2021,Celtic Seas,36E4,7500:235:374:2,53.725,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.699999999800184, -5.499999999700151 53.699999999800184, -5.499999999700151 53.749999999700265, -5.449999999800127 53.749999999700265, -5.449999999800127 53.699999999800184)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_395e,129991,2022,2018-2021,Celtic Seas,36E4,7500:235:380:4,53.875,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.850000000399746, -5.099999999600243 53.850000000399746, -5.099999999600243 53.900000000299826, -5.049999999700162 53.900000000299826, -5.049999999700162 53.850000000399746)))",Bottom seines,0.22383,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_395f,129995,2022,2018-2021,Celtic Seas,36E4,7500:235:381:4,53.875,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.850000000399746, -5.200000000299724 53.850000000399746, -5.200000000299724 53.900000000299826, -5.150000000399643 53.900000000299826, -5.150000000399643 53.850000000399746)))",Bottom seines,0.51091,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3960,129964,2022,2018-2021,Celtic Seas,36E4,7500:235:364:1,53.625,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.60000000000008, -5.449999999800127 53.60000000000008, -5.449999999800127 53.6499999999001, -5.3999999999000465 53.6499999999001, -5.3999999999000465 53.60000000000008)))",Bottom seines,3.93048,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3961,130036,2022,2018-2021,Celtic Seas,36E4,7500:235:457:1,53.525,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.50000000019992, -5.750000000099874 53.50000000019992, -5.750000000099874 53.5500000001, -5.700000000199793 53.5500000001, -5.700000000199793 53.50000000019992)))",Bottom seines,1.07525,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3962,124688,2022,2018-2021,Celtic Seas,36E5,7500:134:477:3,53.775,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.749999999700265, -4.750000000299735 53.749999999700265, -4.750000000299735 53.799999999600345, -4.700000000399655 53.799999999600345, -4.700000000399655 53.749999999700265)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3963,129914,2022,2018-2021,Celtic Seas,35E4,7500:235:246:3,53.475,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.45000000029984, -5.650000000299713 53.45000000029984, -5.650000000299713 53.50000000019992, -5.600000000399632 53.50000000019992, -5.600000000399632 53.45000000029984)))",Bottom seines,0.1835,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3964,129946,2022,2018-2021,Celtic Seas,36E4,7500:235:354:3,53.575,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.60000000000008, -5.3999999999000465 53.60000000000008, -5.3999999999000465 53.5500000001)))",Bottom seines,5.21988333,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3965,129958,2022,2018-2021,Celtic Seas,36E4,7500:235:362:3,53.675,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.6499999999001, -5.250000000199805 53.6499999999001, -5.250000000199805 53.699999999800184, -5.200000000299724 53.699999999800184, -5.200000000299724 53.6499999999001)))",Bottom seines,0.66658,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3966,130112,2022,2018-2021,Celtic Seas,36E4,7500:235:496:1,53.925,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.900000000299826, -5.650000000299713 53.900000000299826, -5.650000000299713 53.95000000019991, -5.600000000399632 53.95000000019991, -5.600000000399632 53.900000000299826)))",Bottom seines,0.447,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3967,129966,2022,2018-2021,Celtic Seas,36E4,7500:235:364:3,53.675,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.6499999999001, -5.449999999800127 53.6499999999001, -5.449999999800127 53.699999999800184, -5.3999999999000465 53.699999999800184, -5.3999999999000465 53.6499999999001)))",Bottom seines,6.65136,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3968,129919,2022,2018-2021,Celtic Seas,35E4,7500:235:247:4,53.475,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.45000000029984, -5.7999999999999545 53.45000000029984, -5.7999999999999545 53.50000000019992, -5.750000000099874 53.50000000019992, -5.750000000099874 53.45000000029984)))",Bottom seines,1.8975,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3969,130039,2022,2018-2021,Celtic Seas,36E4,7500:235:457:4,53.575,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.5500000001, -5.7999999999999545 53.5500000001, -5.7999999999999545 53.60000000000008, -5.750000000099874 53.60000000000008, -5.750000000099874 53.5500000001)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_396a,129918,2022,2018-2021,Celtic Seas,35E4,7500:235:247:3,53.475,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.45000000029984, -5.750000000099874 53.45000000029984, -5.750000000099874 53.50000000019992, -5.700000000199793 53.50000000019992, -5.700000000199793 53.45000000029984)))",Bottom seines,0.94875,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_396b,130294,2022,2018-2021,Celtic Seas,37E4,7500:245:102:1,54.025,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.00000000009999, -5.250000000199805 54.00000000009999, -5.250000000199805 54.05000000000007, -5.200000000299724 54.05000000000007, -5.200000000299724 54.00000000009999)))",Bottom seines,0.15,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_396c,129973,2022,2018-2021,Celtic Seas,36E4,7500:235:371:2,53.725,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.699999999800184, -5.200000000299724 53.699999999800184, -5.200000000299724 53.749999999700265, -5.150000000399643 53.749999999700265, -5.150000000399643 53.699999999800184)))",Bottom seines,0.5335,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_396d,129920,2022,2018-2021,Celtic Seas,35E4,7500:235:248:1,53.425,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.40000000039976, -5.849999999900035 53.40000000039976, -5.849999999900035 53.45000000029984, -5.7999999999999545 53.45000000029984, -5.7999999999999545 53.40000000039976)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_396e,129994,2022,2018-2021,Celtic Seas,36E4,7500:235:381:3,53.875,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.900000000299826, -5.099999999600243 53.900000000299826, -5.099999999600243 53.850000000399746)))",Bottom seines,0.51091,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_396f,124686,2022,2018-2021,Celtic Seas,36E5,7500:134:477:1,53.725,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.699999999800184, -4.750000000299735 53.699999999800184, -4.750000000299735 53.749999999700265, -4.700000000399655 53.749999999700265, -4.700000000399655 53.699999999800184)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3970,129947,2022,2018-2021,Celtic Seas,36E4,7500:235:354:4,53.575,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.5500000001, -5.499999999700151 53.5500000001, -5.499999999700151 53.60000000000008, -5.449999999800127 53.60000000000008, -5.449999999800127 53.5500000001)))",Bottom seines,1.0853125,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3971,130405,2022,2018-2021,Celtic Seas,37E4,7500:245:215:2,54.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 54.09999999990015, -5.600000000399632 54.09999999990015, -5.600000000399632 54.14999999980023, -5.549999999600232 54.14999999980023, -5.549999999600232 54.09999999990015)))",Bottom seines,0.2235,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3972,129925,2022,2018-2021,Celtic Seas,35E4,7500:235:249:2,53.425,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.45000000029984, -5.949999999700196 53.45000000029984, -5.949999999700196 53.40000000039976)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3973,129976,2022,2018-2021,Celtic Seas,36E4,7500:235:372:1,53.725,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.699999999800184, -5.250000000199805 53.699999999800184, -5.250000000199805 53.749999999700265, -5.200000000299724 53.749999999700265, -5.200000000299724 53.699999999800184)))",Bottom seines,2.6565,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3974,129916,2022,2018-2021,Celtic Seas,35E4,7500:235:247:1,53.425,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.40000000039976, -5.750000000099874 53.40000000039976, -5.750000000099874 53.45000000029984, -5.700000000199793 53.45000000029984, -5.700000000199793 53.40000000039976)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3975,129982,2022,2018-2021,Celtic Seas,36E4,7500:235:373:3,53.775,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.749999999700265, -5.349999999999966 53.749999999700265, -5.349999999999966 53.799999999600345, -5.300000000099885 53.799999999600345, -5.300000000099885 53.749999999700265)))",Bottom seines,0.63741,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3976,130106,2022,2018-2021,Celtic Seas,36E4,7500:235:489:3,53.875,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.850000000399746, -5.949999999700196 53.850000000399746, -5.949999999700196 53.900000000299826, -5.899999999800116 53.900000000299826, -5.899999999800116 53.850000000399746)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3977,130139,2022,2018-2021,Celtic Seas,35E3,7500:236:140:1,53.425,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.40000000039976, -6.0500000003996774 53.40000000039976, -6.0500000003996774 53.45000000029984, -5.999999999600277 53.45000000029984, -5.999999999600277 53.40000000039976)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3978,129986,2022,2018-2021,Celtic Seas,36E4,7500:235:374:3,53.775,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.749999999700265, -5.449999999800127 53.749999999700265, -5.449999999800127 53.799999999600345, -5.3999999999000465 53.799999999600345, -5.3999999999000465 53.749999999700265)))",Bottom seines,0.22383,2018-01-01,2021-12-31
