FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-53cd645_18f76521715_-dc5,128377,2021,2017-2020,Celtic Seas,32E2,7500:217:352:3,51.575,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.549999999600345, -7.249999999800082 51.549999999600345, -7.249999999800082 51.600000000399746, -7.199999999900001 51.600000000399746, -7.199999999900001 51.549999999600345)))",Bottom seines,0.652575,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dc4,126015,2021,2017-2020,Celtic Seas,30E3,7500:206:350:2,50.525,-6.075,"MULTIPOLYGON (((-6.0500000003996774 50.499999999900126, -6.100000000299701 50.499999999900126, -6.100000000299701 50.54999999980021, -6.0500000003996774 50.54999999980021, -6.0500000003996774 50.499999999900126)))",Bottom seines,0.48125,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dc3,127797,2021,2017-2020,Celtic Seas,31E3,7500:216:112:3,51.175,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.15000000039976, -6.249999999999943 51.15000000039976, -6.249999999999943 51.20000000029984, -6.2000000000998625 51.20000000029984, -6.2000000000998625 51.15000000039976)))",Bottom seines,0.594472,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dc2,126575,2021,2017-2020,Celtic Seas,30E2,7500:207:485:2,50.825,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.80000000019993, -7.599999999999966 50.80000000019993, -7.599999999999966 50.85000000009995, -7.550000000099885 50.85000000009995, -7.550000000099885 50.80000000019993)))",Bottom seines,36.24163,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dc1,128790,2021,2017-2020,Celtic Seas,32E1,7500:218:363:3,51.675,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.650000000299826, -8.350000000299701 51.650000000299826, -8.350000000299701 51.70000000019991, -8.300000000399677 51.70000000019991, -8.300000000399677 51.650000000299826)))",Bottom seines,0.368,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dc0,128257,2021,2017-2020,Celtic Seas,31E2,7500:217:142:3,51.475,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.449999999800184, -7.249999999800082 51.449999999800184, -7.249999999800082 51.499999999700265, -7.199999999900001 51.499999999700265, -7.199999999900001 51.449999999800184)))",Bottom seines,2.019,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dbf,129611,2021,2017-2020,Celtic Seas,33E2,7500:227:102:2,52.025,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.999999999600334, -7.299999999700162 51.999999999600334, -7.299999999700162 52.050000000399734, -7.249999999800082 52.050000000399734, -7.249999999800082 51.999999999600334)))",Bottom seines,3.81659158,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dbe,128268,2021,2017-2020,Celtic Seas,31E2,7500:217:205:2,51.025,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.999999999800195, -7.599999999999966 50.999999999800195, -7.599999999999966 51.049999999700276, -7.550000000099885 51.049999999700276, -7.550000000099885 50.999999999800195)))",Bottom seines,69.55691383,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dbd,128613,2021,2017-2020,Celtic Seas,31E1,7500:218:124:2,51.225,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.20000000029984, -8.499999999999943 51.20000000029984, -8.499999999999943 51.25000000019992, -8.450000000099863 51.25000000019992, -8.450000000099863 51.20000000029984)))",Bottom seines,5.601225,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dbc,129469,2021,2017-2020,Celtic Seas,33E3,7500:226:103:3,52.075,-6.325,"MULTIPOLYGON (((-6.299999999900024 52.050000000399734, -6.349999999800104 52.050000000399734, -6.349999999800104 52.100000000299815, -6.299999999900024 52.100000000299815, -6.299999999900024 52.050000000399734)))",Bottom seines,0.1775,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dbb,128301,2021,2017-2020,Celtic Seas,31E2,7500:217:218:3,51.175,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.15000000039976, -7.850000000399632 51.15000000039976, -7.850000000399632 51.20000000029984, -7.799999999600232 51.20000000029984, -7.799999999600232 51.15000000039976)))",Bottom seines,1.37617583,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dba,129544,2021,2017-2020,Celtic Seas,33E3,7500:226:208:1,52.025,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.999999999600334, -6.849999999700174 51.999999999600334, -6.849999999700174 52.050000000399734, -6.799999999800093 52.050000000399734, -6.799999999800093 51.999999999600334)))",Bottom seines,0.687,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db9,126909,2021,2017-2020,Celtic Seas,30E1,7500:208:393:4,50.975,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.949999999900115, -8.400000000199782 50.949999999900115, -8.400000000199782 50.999999999800195, -8.350000000299701 50.999999999800195, -8.350000000299701 50.949999999900115)))",Bottom seines,11.11093333,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db8,128318,2021,2017-2020,Celtic Seas,31E2,7500:217:227:4,51.275,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.25000000019992, -7.799999999600232 51.25000000019992, -7.799999999600232 51.3000000001, -7.749999999700151 51.3000000001, -7.749999999700151 51.25000000019992)))",Bottom seines,12.507795,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db7,128560,2021,2017-2020,Celtic Seas,31E1,7500:218:101:1,51.025,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.999999999800195, -8.149999999800116 50.999999999800195, -8.149999999800116 51.049999999700276, -8.099999999900035 51.049999999700276, -8.099999999900035 50.999999999800195)))",Bottom seines,28.33775842,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db6,128487,2021,2017-2020,Celtic Seas,32E2,7500:217:465:1,51.625,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.600000000399746, -7.550000000099885 51.600000000399746, -7.550000000099885 51.650000000299826, -7.500000000199805 51.650000000299826, -7.500000000199805 51.600000000399746)))",Bottom seines,14.5256385,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db5,128270,2021,2017-2020,Celtic Seas,31E2,7500:217:205:4,51.075,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.049999999700276, -7.599999999999966 51.049999999700276, -7.599999999999966 51.09999999960036, -7.550000000099885 51.09999999960036, -7.550000000099885 51.049999999700276)))",Bottom seines,2.065,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db4,127945,2021,2017-2020,Celtic Seas,31E3,7500:216:239:3,51.375,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.35000000000008, -6.950000000399655 51.35000000000008, -6.950000000399655 51.3999999999001, -6.899999999600254 51.3999999999001, -6.899999999600254 51.35000000000008)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db3,126562,2021,2017-2020,Celtic Seas,30E2,7500:207:477:1,50.725,-7.725,"MULTIPOLYGON (((-7.699999999800127 50.70000000039977, -7.749999999700151 50.70000000039977, -7.749999999700151 50.75000000029985, -7.699999999800127 50.75000000029985, -7.699999999800127 50.70000000039977)))",Bottom seines,0.44785,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db2,128285,2021,2017-2020,Celtic Seas,31E2,7500:217:209:3,51.075,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.049999999700276, -7.950000000199793 51.049999999700276, -7.950000000199793 51.09999999960036, -7.900000000299713 51.09999999960036, -7.900000000299713 51.049999999700276)))",Bottom seines,1.5622375,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db1,126565,2021,2017-2020,Celtic Seas,30E2,7500:207:477:4,50.775,-7.775,"MULTIPOLYGON (((-7.749999999700151 50.75000000029985, -7.799999999600232 50.75000000029985, -7.799999999600232 50.80000000019993, -7.749999999700151 50.80000000019993, -7.749999999700151 50.75000000029985)))",Bottom seines,0.31409583,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-db0,127944,2021,2017-2020,Celtic Seas,31E3,7500:216:239:2,51.325,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.3000000001, -7.000000000299735 51.3000000001, -7.000000000299735 51.35000000000008, -6.950000000399655 51.35000000000008, -6.950000000399655 51.3000000001)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-daf,127695,2021,2017-2020,Celtic Seas,32E4,7500:215:459:4,51.575,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.549999999600345, -5.999999999600277 51.549999999600345, -5.999999999600277 51.600000000399746, -5.949999999700196 51.600000000399746, -5.949999999700196 51.549999999600345)))",Bottom seines,2.0083625,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dae,128048,2021,2017-2020,Celtic Seas,32E3,7500:216:390:2,51.925,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.89999999980023, -6.100000000299701 51.89999999980023, -6.100000000299701 51.94999999970025, -6.0500000003996774 51.94999999970025, -6.0500000003996774 51.89999999980023)))",Bottom seines,0.05403667,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dad,127883,2021,2017-2020,Celtic Seas,31E3,7500:216:209:1,51.025,-6.925,"MULTIPOLYGON (((-6.899999999600254 50.999999999800195, -6.950000000399655 50.999999999800195, -6.950000000399655 51.049999999700276, -6.899999999600254 51.049999999700276, -6.899999999600254 50.999999999800195)))",Bottom seines,6.7895,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dac,127772,2021,2017-2020,Celtic Seas,31E3,7500:216:101:2,51.025,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.999999999800195, -6.2000000000998625 50.999999999800195, -6.2000000000998625 51.049999999700276, -6.150000000199782 51.049999999700276, -6.150000000199782 50.999999999800195)))",Bottom seines,0.368,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-dab,127939,2021,2017-2020,Celtic Seas,31E3,7500:216:238:1,51.325,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.3000000001, -6.849999999700174 51.3000000001, -6.849999999700174 51.35000000000008, -6.799999999800093 51.35000000000008, -6.799999999800093 51.3000000001)))",Bottom seines,0.367,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-daa,126470,2021,2017-2020,Celtic Seas,30E2,7500:207:374:1,50.725,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.70000000039977, -7.450000000299724 50.70000000039977, -7.450000000299724 50.75000000029985, -7.400000000399643 50.75000000029985, -7.400000000399643 50.70000000039977)))",Bottom seines,0.184,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da9,126874,2021,2017-2020,Celtic Seas,30E1,7500:208:380:1,50.825,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.80000000019993, -8.049999999999955 50.80000000019993, -8.049999999999955 50.85000000009995, -8.000000000099874 50.85000000009995, -8.000000000099874 50.80000000019993)))",Bottom seines,0.4643925,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da8,128531,2021,2017-2020,Celtic Seas,32E2,7500:217:486:1,51.825,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.80000000000007, -7.6499999999000465 51.80000000000007, -7.6499999999000465 51.84999999990015, -7.599999999999966 51.84999999990015, -7.599999999999966 51.80000000000007)))",Bottom seines,0.210041,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da7,126186,2021,2017-2020,Celtic Seas,30E3,7500:206:488:1,50.825,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.80000000019993, -6.849999999700174 50.80000000019993, -6.849999999700174 50.85000000009995, -6.799999999800093 50.85000000009995, -6.799999999800093 50.80000000019993)))",Bottom seines,0.15,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da6,126868,2021,2017-2020,Celtic Seas,30E1,7500:208:373:3,50.775,-8.325,"MULTIPOLYGON (((-8.300000000399677 50.75000000029985, -8.350000000299701 50.75000000029985, -8.350000000299701 50.80000000019993, -8.300000000399677 50.80000000019993, -8.300000000399677 50.75000000029985)))",Bottom seines,7.79693167,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da5,128651,2021,2017-2020,Celtic Seas,31E1,7500:218:143:4,51.475,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.449999999800184, -8.400000000199782 51.449999999800184, -8.400000000199782 51.499999999700265, -8.350000000299701 51.499999999700265, -8.350000000299701 51.449999999800184)))",Bottom seines,0.018025,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da4,128170,2021,2017-2020,Celtic Seas,31E2,7500:217:100:4,51.075,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.049999999700276, -7.100000000099897 51.049999999700276, -7.100000000099897 51.09999999960036, -7.050000000199816 51.09999999960036, -7.050000000199816 51.049999999700276)))",Bottom seines,1.55975,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da3,127975,2021,2017-2020,Celtic Seas,32E3,7500:216:352:1,51.525,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.499999999700265, -6.249999999999943 51.499999999700265, -6.249999999999943 51.549999999600345, -6.2000000000998625 51.549999999600345, -6.2000000000998625 51.499999999700265)))",Bottom seines,4.68750925,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da2,128395,2021,2017-2020,Celtic Seas,32E2,7500:217:362:1,51.625,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.600000000399746, -7.249999999800082 51.600000000399746, -7.249999999800082 51.650000000299826, -7.199999999900001 51.650000000299826, -7.199999999900001 51.600000000399746)))",Bottom seines,0.1835,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da1,127803,2021,2017-2020,Celtic Seas,31E3,7500:216:114:1,51.125,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.09999999960036, -6.449999999600266 51.09999999960036, -6.449999999600266 51.15000000039976, -6.399999999700185 51.15000000039976, -6.399999999700185 51.09999999960036)))",Bottom seines,0.59766,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-da0,128462,2021,2017-2020,Celtic Seas,32E2,7500:217:393:4,51.975,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.94999999970025, -7.400000000399643 51.94999999970025, -7.400000000399643 51.999999999600334, -7.349999999600243 51.999999999600334, -7.349999999600243 51.94999999970025)))",Bottom seines,2.424215,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d9f,127968,2021,2017-2020,Celtic Seas,32E3,7500:216:350:2,51.525,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.499999999700265, -6.100000000299701 51.499999999700265, -6.100000000299701 51.549999999600345, -6.0500000003996774 51.549999999600345, -6.0500000003996774 51.499999999700265)))",Bottom seines,2.916458,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d9e,126901,2021,2017-2020,Celtic Seas,30E1,7500:208:391:4,50.975,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.949999999900115, -8.199999999700196 50.949999999900115, -8.199999999700196 50.999999999800195, -8.149999999800116 50.999999999800195, -8.149999999800116 50.949999999900115)))",Bottom seines,16.59553525,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d9d,128464,2021,2017-2020,Celtic Seas,32E2,7500:217:394:2,51.925,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.89999999980023, -7.500000000199805 51.89999999980023, -7.500000000199805 51.94999999970025, -7.450000000299724 51.94999999970025, -7.450000000299724 51.89999999980023)))",Bottom seines,2.4696,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d9c,127886,2021,2017-2020,Celtic Seas,31E3,7500:216:209:4,51.075,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.049999999700276, -7.000000000299735 51.049999999700276, -7.000000000299735 51.09999999960036, -6.950000000399655 51.09999999960036, -6.950000000399655 51.049999999700276)))",Bottom seines,1.37625,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d9b,129612,2021,2017-2020,Celtic Seas,33E2,7500:227:102:3,52.075,-7.225,"MULTIPOLYGON (((-7.199999999900001 52.050000000399734, -7.249999999800082 52.050000000399734, -7.249999999800082 52.100000000299815, -7.199999999900001 52.100000000299815, -7.199999999900001 52.050000000399734)))",Bottom seines,0.35876675,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d9a,129569,2021,2017-2020,Celtic Seas,33E3,7500:226:219:2,52.125,-6.975,"MULTIPOLYGON (((-6.950000000399655 52.100000000299815, -7.000000000299735 52.100000000299815, -7.000000000299735 52.150000000199896, -6.950000000399655 52.150000000199896, -6.950000000399655 52.100000000299815)))",Bottom seines,1.5983875,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d99,126177,2021,2017-2020,Celtic Seas,30E3,7500:206:485:4,50.875,-6.575,"MULTIPOLYGON (((-6.550000000299747 50.85000000009995, -6.600000000199827 50.85000000009995, -6.600000000199827 50.900000000000034, -6.550000000299747 50.900000000000034, -6.550000000299747 50.85000000009995)))",Bottom seines,0.15,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d98,128345,2021,2017-2020,Celtic Seas,31E2,7500:217:239:3,51.375,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.35000000000008, -7.950000000199793 51.35000000000008, -7.950000000199793 51.3999999999001, -7.900000000299713 51.3999999999001, -7.900000000299713 51.35000000000008)))",Bottom seines,1.60149,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d97,128183,2021,2017-2020,Celtic Seas,31E2,7500:217:104:1,51.025,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.999999999800195, -7.450000000299724 50.999999999800195, -7.450000000299724 51.049999999700276, -7.400000000399643 51.049999999700276, -7.400000000399643 50.999999999800195)))",Bottom seines,0.4015,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d96,128622,2021,2017-2020,Celtic Seas,31E1,7500:218:131:3,51.375,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.35000000000008, -8.149999999800116 51.35000000000008, -8.149999999800116 51.3999999999001, -8.099999999900035 51.3999999999001, -8.099999999900035 51.35000000000008)))",Bottom seines,6.06487082,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d95,126591,2021,2017-2020,Celtic Seas,30E2,7500:207:489:2,50.825,-7.975,"MULTIPOLYGON (((-7.950000000199793 50.80000000019993, -8.000000000099874 50.80000000019993, -8.000000000099874 50.85000000009995, -7.950000000199793 50.85000000009995, -7.950000000199793 50.80000000019993)))",Bottom seines,0.38171583,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d94,126492,2021,2017-2020,Celtic Seas,30E2,7500:207:384:3,50.875,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.85000000009995, -7.450000000299724 50.85000000009995, -7.450000000299724 50.900000000000034, -7.400000000399643 50.900000000000034, -7.400000000399643 50.85000000009995)))",Bottom seines,0.2065,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d93,126888,2021,2017-2020,Celtic Seas,30E1,7500:208:383:3,50.875,-8.325,"MULTIPOLYGON (((-8.300000000399677 50.85000000009995, -8.350000000299701 50.85000000009995, -8.350000000299701 50.900000000000034, -8.300000000399677 50.900000000000034, -8.300000000399677 50.85000000009995)))",Bottom seines,0.9329075,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d92,128631,2021,2017-2020,Celtic Seas,31E1,7500:218:133:4,51.375,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.35000000000008, -8.400000000199782 51.35000000000008, -8.400000000199782 51.3999999999001, -8.350000000299701 51.3999999999001, -8.350000000299701 51.35000000000008)))",Bottom seines,0.54075,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d91,128760,2021,2017-2020,Celtic Seas,32E1,7500:218:351:1,51.525,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.499999999700265, -8.149999999800116 51.499999999700265, -8.149999999800116 51.549999999600345, -8.099999999900035 51.549999999600345, -8.099999999900035 51.499999999700265)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d90,126905,2021,2017-2020,Celtic Seas,30E1,7500:208:392:4,50.975,-8.275,"MULTIPOLYGON (((-8.249999999600277 50.949999999900115, -8.300000000399677 50.949999999900115, -8.300000000399677 50.999999999800195, -8.249999999600277 50.999999999800195, -8.249999999600277 50.949999999900115)))",Bottom seines,61.00867092,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d8f,128081,2021,2017-2020,Celtic Seas,32E3,7500:216:458:3,51.575,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.549999999600345, -6.849999999700174 51.549999999600345, -6.849999999700174 51.600000000399746, -6.799999999800093 51.600000000399746, -6.799999999800093 51.549999999600345)))",Bottom seines,0.2065,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d8e,128370,2021,2017-2020,Celtic Seas,32E2,7500:217:350:4,51.575,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.549999999600345, -7.100000000099897 51.549999999600345, -7.100000000099897 51.600000000399746, -7.050000000199816 51.600000000399746, -7.050000000199816 51.549999999600345)))",Bottom seines,1.19275,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d8d,128198,2021,2017-2020,Celtic Seas,31E2,7500:217:112:4,51.175,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.15000000039976, -7.299999999700162 51.15000000039976, -7.299999999700162 51.20000000029984, -7.249999999800082 51.20000000029984, -7.249999999800082 51.15000000039976)))",Bottom seines,0.2065,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d8c,128027,2021,2017-2020,Celtic Seas,32E3,7500:216:380:1,51.825,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.80000000000007, -6.0500000003996774 51.80000000000007, -6.0500000003996774 51.84999999990015, -5.999999999600277 51.84999999990015, -5.999999999600277 51.80000000000007)))",Bottom seines,0.04812417,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d8b,128205,2021,2017-2020,Celtic Seas,31E2,7500:217:114:3,51.175,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.15000000039976, -7.450000000299724 51.15000000039976, -7.450000000299724 51.20000000029984, -7.400000000399643 51.20000000029984, -7.400000000399643 51.15000000039976)))",Bottom seines,0.1128225,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d8a,128172,2021,2017-2020,Celtic Seas,31E2,7500:217:101:2,51.025,-7.175,"MULTIPOLYGON (((-7.149999999999977 50.999999999800195, -7.199999999900001 50.999999999800195, -7.199999999900001 51.049999999700276, -7.149999999999977 51.049999999700276, -7.149999999999977 50.999999999800195)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d89,128592,2021,2017-2020,Celtic Seas,31E1,7500:218:114:1,51.125,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.09999999960036, -8.450000000099863 51.09999999960036, -8.450000000099863 51.15000000039976, -8.400000000199782 51.15000000039976, -8.400000000199782 51.09999999960036)))",Bottom seines,0.2845,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d88,128458,2021,2017-2020,Celtic Seas,32E2,7500:217:392:4,51.975,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.94999999970025, -7.299999999700162 51.94999999970025, -7.299999999700162 51.999999999600334, -7.249999999800082 51.999999999600334, -7.249999999800082 51.94999999970025)))",Bottom seines,0.735,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d87,128590,2021,2017-2020,Celtic Seas,31E1,7500:218:113:3,51.175,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.15000000039976, -8.350000000299701 51.15000000039976, -8.350000000299701 51.20000000029984, -8.300000000399677 51.20000000029984, -8.300000000399677 51.15000000039976)))",Bottom seines,22.2454335,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d86,127863,2021,2017-2020,Celtic Seas,31E3,7500:216:144:1,51.425,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.3999999999001, -6.449999999600266 51.3999999999001, -6.449999999600266 51.449999999800184, -6.399999999700185 51.449999999800184, -6.399999999700185 51.3999999999001)))",Bottom seines,2.0500875,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d85,129374,2021,2017-2020,Celtic Seas,34E4,7500:225:459:1,52.525,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.50000000039978, -5.949999999700196 52.50000000039978, -5.949999999700196 52.550000000299804, -5.899999999800116 52.550000000299804, -5.899999999800116 52.50000000039978)))",Bottom seines,0.213786,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d84,126579,2021,2017-2020,Celtic Seas,30E2,7500:207:486:2,50.825,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.80000000019993, -7.699999999800127 50.80000000019993, -7.699999999800127 50.85000000009995, -7.6499999999000465 50.85000000009995, -7.6499999999000465 50.80000000019993)))",Bottom seines,1.8355,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d83,128355,2021,2017-2020,Celtic Seas,31E2,7500:217:247:1,51.425,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.3999999999001, -7.749999999700151 51.3999999999001, -7.749999999700151 51.449999999800184, -7.699999999800127 51.449999999800184, -7.699999999800127 51.3999999999001)))",Bottom seines,3.24235008,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d82,127588,2021,2017-2020,Celtic Seas,31E4,7500:215:238:3,51.375,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.35000000000008, -5.849999999900035 51.35000000000008, -5.849999999900035 51.3999999999001, -5.7999999999999545 51.3999999999001, -5.7999999999999545 51.35000000000008)))",Bottom seines,0.31147075,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d81,128235,2021,2017-2020,Celtic Seas,31E2,7500:217:132:1,51.325,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.3000000001, -7.249999999800082 51.3000000001, -7.249999999800082 51.35000000000008, -7.199999999900001 51.35000000000008, -7.199999999900001 51.3000000001)))",Bottom seines,1.8712725,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d80,128443,2021,2017-2020,Celtic Seas,32E2,7500:217:384:1,51.825,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.80000000000007, -7.450000000299724 51.80000000000007, -7.450000000299724 51.84999999990015, -7.400000000399643 51.84999999990015, -7.400000000399643 51.80000000000007)))",Bottom seines,0.45283,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-d7f,127951,2021,2017-2020,Celtic Seas,31E3,7500:216:246:1,51.425,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.3999999999001, -6.650000000099851 51.3999999999001, -6.650000000099851 51.449999999800184, -6.600000000199827 51.449999999800184, -6.600000000199827 51.3999999999001)))",Bottom seines,1.35575083,2017-01-01,2020-12-31
