FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f3e870f94_-1252,4965,FROR031453003000,49.239073,-0.267052,FRD11,POINT (-0.2670519999999215 49.239073000000076),2018,FR,France,Rejet RANVILLE Nouvelle,Active,01/03/2009 00:00,,FR031453003000,Discharge to estuary,FRHT04,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1251,4965,FROR031453003000,49.239073,-0.267052,FRD11,POINT (-0.2670519999999215 49.239073000000076),2020,FR,France,Rejet RANVILLE Nouvelle,Active,01/03/2009 00:00,,FR031453003000,Discharge to estuary,FRHT04,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1250,4966,FROR031455201000,49.31387,-0.612372,FRD11,POINT (-0.6123719999999366 49.313870000000065),2018,FR,France,Rejet RYES,Active,15/03/1993 00:00,,FR031455201000,Discharge in freshwater,FRHR_C12-I3304000,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-124f,4966,FROR031455201000,49.31387,-0.612372,FRD11,POINT (-0.6123719999999366 49.313870000000065),2020,FR,France,Rejet RYES,Active,15/03/1993 00:00,,FR031455201000,Discharge in freshwater,FRHR_C12-I3304000,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-124e,4967,FROR031455601000,49.140317,-0.399609,FRD11,POINT (-0.3996089999999413 49.14031700000004),2014,FR,France,Rejet SAINT-ANDRE-SUR-ORNE,Active,,,FR031455601000,Discharge in freshwater,FRHR307,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-124d,4967,FROR031455601000,49.140317,-0.399609,FRD11,POINT (-0.3996089999999413 49.14031700000004),2016,FR,France,Rejet SAINT-ANDRE-SUR-ORNE,Active,,,FR031455601000,Discharge in freshwater,FRHR307,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-124c,4967,FROR031455601000,49.140317,-0.399609,FRD11,POINT (-0.3996089999999413 49.14031700000004),2018,FR,France,Rejet SAINT-ANDRE-SUR-ORNE,Active,01/01/1981 00:00,,FR031455601000,Discharge in freshwater,FRHR307,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-124b,4967,FROR031455601000,49.140317,-0.399609,FRD11,POINT (-0.3996089999999413 49.14031700000004),2020,FR,France,Rejet SAINT-ANDRE-SUR-ORNE,Active,01/01/1981 00:00,,FR031455601000,Discharge in freshwater,FRHR307,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-124a,4969,FROR031465902000,49.067342,-0.206174,FRD11,POINT (-0.206173999999919 49.06734200000005),2018,FR,France,Rejet SAINT-SYLVAIN,Active,31/12/2003 00:00,,FR031465902000,Discharge in freshwater,FRHR288,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1249,4969,FROR031465902000,49.067342,-0.206174,FRD11,POINT (-0.206173999999919 49.06734200000005),2020,FR,France,Rejet SAINT-SYLVAIN,Active,31/12/2003 00:00,,FR031465902000,Discharge in freshwater,FRHR288,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1248,4970,FROR031466301000,49.299542,-0.692996,FRD11,POINT (-0.6929959999999369 49.29954200000009),2014,FR,France,Rejet BAYEUX,Active,,,FR031466301000,Discharge in freshwater,FRHR320,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1247,4970,FROR031466301000,49.299542,-0.692996,FRD11,POINT (-0.6929959999999369 49.29954200000009),2016,FR,France,Rejet BAYEUX,Active,,,FR031466301000,Discharge in freshwater,FRHR320,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1246,4970,FROR031466301000,49.299542,-0.692996,FRD11,POINT (-0.6929959999999369 49.29954200000009),2018,FR,France,Rejet BAYEUX,Active,10/05/2006 00:00,,FR031466301000,Discharge in freshwater,FRHR320,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1245,4970,FROR031466301000,49.299542,-0.692996,FRD11,POINT (-0.6929959999999369 49.29954200000009),2020,FR,France,Rejet BAYEUX,Active,10/05/2006 00:00,,FR031466301000,Discharge in freshwater,FRHR320,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1244,4971,FROR031466602000,49.183898,-0.214248,FRD11,POINT (-0.2142479999999409 49.183898000000056),2014,FR,France,Rejet SANNERVILLE,Active,,,FR031466602000,Discharge in freshwater,FRHR289,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1243,4971,FROR031466602000,49.183898,-0.214248,FRD11,POINT (-0.2142479999999409 49.183898000000056),2016,FR,France,Rejet SANNERVILLE,Active,,,FR031466602000,Discharge in freshwater,FRHR288-I1513000,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1242,4971,FROR031466602000,49.183898,-0.214248,FRD11,POINT (-0.2142479999999409 49.183898000000056),2018,FR,France,Rejet SANNERVILLE,Active,31/03/1999 00:00,,FR031466602000,Discharge in freshwater,FRHR289,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1241,4971,FROR031466602000,49.183898,-0.214248,FRD11,POINT (-0.2142479999999409 49.183898000000056),2020,FR,France,Rejet SANNERVILLE,Active,31/03/1999 00:00,,FR031466602000,Discharge in freshwater,FRHR289,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1240,4973,FROR031469202000,49.182154,-0.622338,FRD11,POINT (-0.6223379999999565 49.18215400000008),2014,FR,France,Rejet TILLY-SUR-SEULLES,Active,,,FR031469202000,Discharge in freshwater,FRHR311,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-123f,4973,FROR031469202000,49.182154,-0.622338,FRD11,POINT (-0.6223379999999565 49.18215400000008),2016,FR,France,Rejet TILLY-SUR-SEULLES,Active,,,FR031469202000,Discharge in freshwater,FRHR311,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-123e,4973,FROR031469202000,49.182154,-0.622338,FRD11,POINT (-0.6223379999999565 49.18215400000008),2018,FR,France,Rejet TILLY-SUR-SEULLES,Active,31/12/1993 00:00,,FR031469202000,Discharge in freshwater,FRHR311,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-123d,4973,FROR031469202000,49.182154,-0.622338,FRD11,POINT (-0.6223379999999565 49.18215400000008),2020,FR,France,Rejet TILLY-SUR-SEULLES,Active,31/12/1993 00:00,,FR031469202000,Discharge in freshwater,FRHR311,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-123c,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2014,FR,France,Rejet TOUQUES Nouvelle,Active,,,FR031469902000,Discharge to estuary,FRHR277,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-123b,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2016,FR,France,Rejet TOUQUES Nouvelle,Active,,,FR031469902000,Discharge to estuary,FRHR277,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-123a,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2018,FR,France,Rejet TOUQUES Nouvelle,Active,31/12/2009 00:00,,FR031469902000,Discharge to estuary,FRHR277,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1239,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2020,FR,France,Rejet TOUQUES Nouvelle,Active,31/12/2009 00:00,,FR031469902000,Discharge to estuary,FRHR277,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1238,4975,FROR031470901000,49.341127,-0.624059,FRD11,POINT (-0.6240589999999315 49.341127000000085),2016,FR,France,Rejet TRACY-SUR-MER,Active,,,FR031470901000,Discharge in coastal water,FRHC12,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1237,4975,FROR031470901000,49.341127,-0.624059,FRD11,POINT (-0.6240589999999315 49.341127000000085),2014,FR,France,Rejet TRACY-SUR-MER,Active,,,FR031470901000,Discharge in coastal water,FRHC12,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1236,4975,FROR031470901000,49.341127,-0.624059,FRD11,POINT (-0.6240589999999315 49.341127000000085),2018,FR,France,Rejet TRACY-SUR-MER,Active,01/01/1982 00:00,,FR031470901000,Discharge in coastal water,FRHC12,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1235,4975,FROR031470901000,49.341127,-0.624059,FRD11,POINT (-0.6240589999999315 49.341127000000085),2020,FR,France,Rejet TRACY-SUR-MER,Active,01/01/1982 00:00,,FR031470901000,Discharge in coastal water,FRHC12,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1234,4976,FROR031471201000,49.190872,-0.177272,FRD11,POINT (-0.1772719999999595 49.19087200000007),2014,FR,France,Rejet TROARN,Active,,,FR031471201000,Discharge in freshwater,FRHR289,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1233,4976,FROR031471201000,49.190872,-0.177272,FRD11,POINT (-0.1772719999999595 49.19087200000007),2016,FR,France,Rejet TROARN,Active,,,FR031471201000,Discharge in freshwater,FRHR289,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1232,4976,FROR031471201000,49.190872,-0.177272,FRD11,POINT (-0.1772719999999595 49.19087200000007),2018,FR,France,Rejet TROARN,Active,31/12/1975 00:00,,FR031471201000,Discharge in freshwater,FRHR289,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1231,4976,FROR031471201000,49.190872,-0.177272,FRD11,POINT (-0.1772719999999595 49.19087200000007),2020,FR,France,Rejet TROARN,Active,31/12/1975 00:00,,FR031471201000,Discharge in freshwater,FRHR289,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1230,4978,FROR031473802000,49.157328,-0.436566,FRD11,POINT (-0.4365659999999139 49.157328000000064),2014,FR,France,Rejet VERSON,Active,,,FR031473802000,Discharge in freshwater,FRHR309,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-122f,4978,FROR031473802000,49.157328,-0.436566,FRD11,POINT (-0.4365659999999139 49.157328000000064),2016,FR,France,Rejet VERSON,Active,,,FR031473802000,Discharge in freshwater,FRHR309,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-122e,4978,FROR031473802000,49.157328,-0.436566,FRD11,POINT (-0.4365659999999139 49.157328000000064),2018,FR,France,Rejet VERSON,Active,31/12/1995 00:00,,FR031473802000,Discharge in freshwater,FRHR309,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-122d,4978,FROR031473802000,49.157328,-0.436566,FRD11,POINT (-0.4365659999999139 49.157328000000064),2020,FR,France,Rejet VERSON,Active,31/12/1995 00:00,,FR031473802000,Discharge in freshwater,FRHR309,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-122c,4979,FROR031475201000,49.075928,-0.670226,FRD11,POINT (-0.6702259999999569 49.07592800000003),2014,FR,France,Rejet VILLERS-BOCAGE,Active,,,FR031475201000,Discharge in freshwater,FRHR310-I3110600,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-122b,4979,FROR031475201000,49.075928,-0.670226,FRD11,POINT (-0.6702259999999569 49.07592800000003),2016,FR,France,Rejet VILLERS-BOCAGE,Active,,,FR031475201000,Discharge in freshwater,FRHR310-I3110600,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-122a,4979,FROR031475201000,49.075928,-0.670226,FRD11,POINT (-0.6702259999999569 49.07592800000003),2018,FR,France,Rejet VILLERS-BOCAGE,Active,31/12/1982 00:00,,FR031475201000,Discharge in freshwater,FRHR310-I3110600,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1229,4979,FROR031475201000,49.075928,-0.670226,FRD11,POINT (-0.6702259999999569 49.07592800000003),2020,FR,France,Rejet VILLERS-BOCAGE,Active,31/12/1982 00:00,,FR031475201000,Discharge in freshwater,FRHR310-I3110600,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1228,4985,FROR032705101000,49.082034,0.769203,FRD21,POINT (0.7692030000000614 49.08203400000008),2014,FR,France,Rejet BEAUMONT LE ROGER,Active,,,FR032705101000,Discharge in freshwater,FRHR266-H6061000,,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1227,4985,FROR032705101000,49.082034,0.769203,FRD21,POINT (0.7692030000000614 49.08203400000008),2016,FR,France,Rejet BEAUMONT LE ROGER,Active,,,FR032705101000,Discharge in freshwater,FRHR266-H6061000,FRH,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1226,4985,FROR032705101000,49.082034,0.769203,FRD21,POINT (0.7692030000000614 49.08203400000008),2018,FR,France,Rejet BEAUMONT LE ROGER,Active,01/07/2002 00:00,,FR032705101000,Discharge in freshwater,FRHR266-H6061000,FRH,Sensitive area,FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1225,4985,FROR032705101000,49.082034,0.769203,FRD21,POINT (0.7692030000000614 49.08203400000008),2020,FR,France,Rejet BEAUMONT LE ROGER,Active,01/07/2002 00:00,,FR032705101000,Discharge in freshwater,FRHR266-H6061000,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1224,4986,FROR032705601000,49.092377,0.610027,FRD21,POINT (0.6100270000000592 49.092377000000056),2014,FR,France,Rejet BERNAY,Active,,,FR032705601000,Discharge in freshwater,FRHR267,,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1223,4986,FROR032705601000,49.092377,0.610027,FRD21,POINT (0.6100270000000592 49.092377000000056),2016,FR,France,Rejet BERNAY,Active,,,FR032705601000,Discharge in freshwater,FRHR267,FRH,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1222,4986,FROR032705601000,49.092377,0.610027,FRD21,POINT (0.6100270000000592 49.092377000000056),2018,FR,France,Rejet BERNAY,Active,01/09/1998 00:00,,FR032705601000,Discharge in freshwater,FRHR267,FRH,Sensitive area,FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1221,4986,FROR032705601000,49.092377,0.610027,FRD21,POINT (0.6100270000000592 49.092377000000056),2020,FR,France,Rejet BERNAY,Active,01/09/1998 00:00,,FR032705601000,Discharge in freshwater,FRHR267,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1220,4988,FROR032710302000,49.352497,0.831741,FRD21,POINT (0.8317410000000791 49.352497000000085),2014,FR,France,Rejet BOURG ACHARD,Active,,,FR032710302000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-121f,4988,FROR032710302000,49.352497,0.831741,FRD21,POINT (0.8317410000000791 49.352497000000085),2016,FR,France,Rejet BOURG ACHARD,Active,,,FR032710302000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-121e,4988,FROR032710302000,49.352497,0.831741,FRD21,POINT (0.8317410000000791 49.352497000000085),2018,FR,France,Rejet BOURG ACHARD,Active,01/05/2008 00:00,,FR032710302000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-121d,4988,FROR032710302000,49.352497,0.831741,FRD21,POINT (0.8317410000000791 49.352497000000085),2020,FR,France,Rejet BOURG ACHARD,Active,01/05/2008 00:00,,FR032710302000,Discharge on land (catchment of freshwater and/or estuary),,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-121c,5000,FROR032742801000,49.157812,0.890839,FRD21,POINT (0.890839000000085 49.157812000000035),2014,FR,France,Rejet LE NEUBOURG,Active,,,FR032742801000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-121b,5000,FROR032742801000,49.157812,0.890839,FRD21,POINT (0.890839000000085 49.157812000000035),2016,FR,France,Rejet LE NEUBOURG,Active,,,FR032742801000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-121a,5000,FROR032742801000,49.157812,0.890839,FRD21,POINT (0.890839000000085 49.157812000000035),2018,FR,France,Rejet LE NEUBOURG,Active,29/06/2004 00:00,,FR032742801000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1219,5000,FROR032742801000,49.157812,0.890839,FRD21,POINT (0.890839000000085 49.157812000000035),2020,FR,France,Rejet LE NEUBOURG,Active,29/06/2004 00:00,,FR032742801000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1218,5003,FROR032758001000,49.348421,0.881751,FRD21,POINT (0.8817510000000652 49.34842100000009),2014,FR,France,Rejet SAINT-OUEN-DE-THOUBERVILLE,Active,,,FR032758001000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1217,5003,FROR032758001000,49.348421,0.881751,FRD21,POINT (0.8817510000000652 49.34842100000009),2016,FR,France,Rejet SAINT-OUEN-DE-THOUBERVILLE,Active,,,FR032758001000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1216,5003,FROR032758001000,49.348421,0.881751,FRD21,POINT (0.8817510000000652 49.34842100000009),2018,FR,France,Rejet SAINT-OUEN-DE-THOUBERVILLE,Active,01/01/1985 00:00,,FR032758001000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1215,5003,FROR032758001000,49.348421,0.881751,FRD21,POINT (0.8817510000000652 49.34842100000009),2020,FR,France,Rejet SAINT-OUEN-DE-THOUBERVILLE,Active,01/01/1985 00:00,,FR032758001000,Discharge on land (catchment of freshwater and/or estuary),,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1214,5004,FROR032759501000,49.270473,0.878103,FRD21,POINT (0.8781030000000669 49.27047300000004),2014,FR,France,Rejet SAINT PIERRE DU BOSGUERARD,Active,,,FR032759501000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1213,5004,FROR032759501000,49.270473,0.878103,FRD21,POINT (0.8781030000000669 49.27047300000004),2016,FR,France,Rejet SAINT PIERRE DU BOSGUERARD,Active,,,FR032759501000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
