FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e84c16c_8fe,19517,2021,2017-2020,Greater North Sea,39F8,1500:458:132:2,55.325,8.275,"MULTIPOLYGON (((8.299999999700276 55.30000000019993, 8.249999999800195 55.30000000019993, 8.249999999800195 55.35000000009995, 8.299999999700276 55.35000000009995, 8.299999999700276 55.30000000019993)))",Pelagic trawls and seines,3.33615833,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_8ff,7947,2021,2017-2020,Greater North Sea,38F5,1500:245:457:3,54.575,5.725,"MULTIPOLYGON (((5.750000000299849 54.54999999990014, 5.700000000399768 54.54999999990014, 5.700000000399768 54.59999999980022, 5.750000000299849 54.59999999980022, 5.750000000299849 54.54999999990014)))",Pelagic trawls and seines,3.58284167,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_900,7953,2021,2017-2020,Greater North Sea,38F5,1500:245:459:1,54.525,5.925,"MULTIPOLYGON (((5.949999999900115 54.50000000000006, 5.900000000000034 54.50000000000006, 5.900000000000034 54.54999999990014, 5.949999999900115 54.54999999990014, 5.949999999900115 54.50000000000006)))",Pelagic trawls and seines,1.03116667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_901,4632,2021,2017-2020,Greater North Sea,36F4,1500:134:374:3,53.775,4.425,"MULTIPOLYGON (((4.450000000199907 53.749999999700265, 4.400000000299826 53.749999999700265, 4.400000000299826 53.799999999600345, 4.450000000199907 53.799999999600345, 4.450000000199907 53.749999999700265)))",Pelagic trawls and seines,0.81866667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_902,6364,2021,2017-2020,Greater North Sea,38F3,1500:143:499:1,54.925,3.925,"MULTIPOLYGON (((3.9500000002998377 54.900000000099965, 3.900000000399757 54.900000000099965, 3.900000000399757 54.950000000000045, 3.9500000002998377 54.950000000000045, 3.9500000002998377 54.900000000099965)))",Pelagic trawls and seines,12.51955833,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_903,7707,2021,2017-2020,Greater North Sea,37F5,1500:245:132:3,54.375,5.225,"MULTIPOLYGON (((5.250000000399723 54.350000000299815, 5.1999999996003226 54.350000000299815, 5.1999999996003226 54.400000000199896, 5.250000000399723 54.400000000199896, 5.250000000399723 54.350000000299815)))",Pelagic trawls and seines,1.14961667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_904,8174,2021,2017-2020,Greater North Sea,37F6,1500:246:225:2,54.225,6.575,"MULTIPOLYGON (((6.600000000399746 54.19999999970025, 6.549999999600345 54.19999999970025, 6.549999999600345 54.249999999600334, 6.600000000399746 54.249999999600334, 6.600000000399746 54.19999999970025)))",Pelagic trawls and seines,2.30375,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_905,18339,2021,2017-2020,Greater North Sea,39F5,1500:455:142:3,55.475,5.225,"MULTIPOLYGON (((5.250000000399723 55.449999999900115, 5.1999999996003226 55.449999999900115, 5.1999999996003226 55.499999999800195, 5.250000000399723 55.499999999800195, 5.250000000399723 55.449999999900115)))",Pelagic trawls and seines,6.50146667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_906,4027,2021,2017-2020,Greater North Sea,35F3,1500:133:122:3,53.275,3.225,"MULTIPOLYGON (((3.249999999900126 53.249999999800195, 3.2000000000000455 53.249999999800195, 3.2000000000000455 53.299999999700276, 3.249999999900126 53.299999999700276, 3.249999999900126 53.249999999800195)))",Pelagic trawls and seines,0.21175,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_907,6577,2021,2017-2020,Greater North Sea,38F4,1500:144:352:2,54.525,4.275,"MULTIPOLYGON (((4.299999999600345 54.50000000000006, 4.249999999700265 54.50000000000006, 4.249999999700265 54.54999999990014, 4.299999999600345 54.54999999990014, 4.299999999600345 54.50000000000006)))",Pelagic trawls and seines,7.275325,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_908,18426,2021,2017-2020,Greater North Sea,39F5,1500:455:239:2,55.325,5.975,"MULTIPOLYGON (((5.999999999800195 55.30000000019993, 5.949999999900115 55.30000000019993, 5.949999999900115 55.35000000009995, 5.999999999800195 55.35000000009995, 5.999999999800195 55.30000000019993)))",Pelagic trawls and seines,11.52845,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_909,7462,2021,2017-2020,Greater North Sea,36F7,1500:237:485:3,53.875,7.525,"MULTIPOLYGON (((7.550000000299804 53.850000000399746, 7.500000000399723 53.850000000399746, 7.500000000399723 53.900000000299826, 7.550000000299804 53.900000000299826, 7.550000000299804 53.850000000399746)))",Pelagic trawls and seines,1.5,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_90a,10655,2021,2017-2020,Greater North Sea,39F4,1500:354:237:2,55.325,4.775,"MULTIPOLYGON (((4.800000000399734 55.30000000019993, 4.749999999600334 55.30000000019993, 4.749999999600334 55.35000000009995, 4.800000000399734 55.35000000009995, 4.800000000399734 55.30000000019993)))",Pelagic trawls and seines,8.023825,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_90b,4283,2021,2017-2020,Greater North Sea,36F3,1500:133:456:3,53.575,3.625,"MULTIPOLYGON (((3.650000000000034 53.5500000001, 3.6000000000999535 53.5500000001, 3.6000000000999535 53.60000000000008, 3.650000000000034 53.60000000000008, 3.650000000000034 53.5500000001)))",Pelagic trawls and seines,3.16955833,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_90c,4158,2021,2017-2020,Greater North Sea,35F3,1500:133:245:2,53.425,3.575,"MULTIPOLYGON (((3.6000000000999535 53.40000000039976, 3.550000000199873 53.40000000039976, 3.550000000199873 53.45000000029984, 3.6000000000999535 53.45000000029984, 3.6000000000999535 53.40000000039976)))",Pelagic trawls and seines,1.4995,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_90d,6985,2021,2017-2020,Greater North Sea,36F5,1500:235:383:2,53.825,5.375,"MULTIPOLYGON (((5.400000000099965 53.799999999600345, 5.350000000199884 53.799999999600345, 5.350000000199884 53.850000000399746, 5.400000000099965 53.850000000399746, 5.400000000099965 53.799999999600345)))",Pelagic trawls and seines,0.66,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_90e,8108,2021,2017-2020,Greater North Sea,37F6,1500:246:133:2,54.325,6.375,"MULTIPOLYGON (((6.399999999900103 54.300000000399734, 6.350000000000023 54.300000000399734, 6.350000000000023 54.350000000299815, 6.399999999900103 54.350000000299815, 6.399999999900103 54.300000000399734)))",Pelagic trawls and seines,0.374875,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_90f,10635,2021,2017-2020,Greater North Sea,39F4,1500:354:227:2,55.225,4.775,"MULTIPOLYGON (((4.800000000399734 55.20000000039977, 4.749999999600334 55.20000000039977, 4.749999999600334 55.25000000029985, 4.800000000399734 55.25000000029985, 4.800000000399734 55.20000000039977)))",Pelagic trawls and seines,1.25074167,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_910,10599,2021,2017-2020,Greater North Sea,39F4,1500:354:208:2,55.025,4.875,"MULTIPOLYGON (((4.900000000199896 54.999999999900126, 4.850000000299815 54.999999999900126, 4.850000000299815 55.04999999980021, 4.900000000199896 55.04999999980021, 4.900000000199896 54.999999999900126)))",Pelagic trawls and seines,0.74975,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_911,8321,2021,2017-2020,Greater North Sea,38F6,1500:246:392:1,54.925,6.225,"MULTIPOLYGON (((6.250000000199918 54.900000000099965, 6.200000000299838 54.900000000099965, 6.200000000299838 54.950000000000045, 6.250000000199918 54.950000000000045, 6.250000000199918 54.900000000099965)))",Pelagic trawls and seines,1.570125,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_912,4649,2021,2017-2020,Greater North Sea,36F4,1500:134:383:4,53.875,4.375,"MULTIPOLYGON (((4.400000000299826 53.850000000399746, 4.350000000399746 53.850000000399746, 4.350000000399746 53.900000000299826, 4.400000000299826 53.900000000299826, 4.400000000299826 53.850000000399746)))",Pelagic trawls and seines,1.52580833,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_913,7992,2021,2017-2020,Greater North Sea,38F5,1500:245:478:4,54.775,5.875,"MULTIPOLYGON (((5.900000000000034 54.75000000039978, 5.8500000000999535 54.75000000039978, 5.8500000000999535 54.800000000299804, 5.900000000000034 54.800000000299804, 5.900000000000034 54.75000000039978)))",Pelagic trawls and seines,3.902875,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_914,4214,2021,2017-2020,Greater North Sea,36F3,1500:133:364:2,53.625,3.475,"MULTIPOLYGON (((3.500000000299849 53.60000000000008, 3.4500000003997684 53.60000000000008, 3.4500000003997684 53.6499999999001, 3.500000000299849 53.6499999999001, 3.500000000299849 53.60000000000008)))",Pelagic trawls and seines,1.51041667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_915,2779,2021,2017-2020,Greater North Sea,34F4,1500:124:371:1,52.725,4.125,"MULTIPOLYGON (((4.149999999900103 52.700000000000045, 4.100000000000023 52.700000000000045, 4.100000000000023 52.749999999900126, 4.149999999900103 52.749999999900126, 4.149999999900103 52.700000000000045)))",Pelagic trawls and seines,3.370125,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_916,6527,2021,2017-2020,Greater North Sea,37F4,1500:144:229:4,54.275,4.975,"MULTIPOLYGON (((5.000000000000057 54.249999999600334, 4.950000000099976 54.249999999600334, 4.950000000099976 54.300000000399734, 5.000000000000057 54.300000000399734, 5.000000000000057 54.249999999600334)))",Pelagic trawls and seines,5.151375,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_917,4048,2021,2017-2020,Greater North Sea,35F3,1500:133:132:4,53.375,3.275,"MULTIPOLYGON (((3.2999999998002068 53.34999999960036, 3.249999999900126 53.34999999960036, 3.249999999900126 53.40000000039976, 3.2999999998002068 53.40000000039976, 3.2999999998002068 53.34999999960036)))",Pelagic trawls and seines,1.83825,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_918,6706,2021,2017-2020,Greater North Sea,38F4,1500:144:469:3,54.675,4.925,"MULTIPOLYGON (((4.950000000099976 54.6499999997003, 4.900000000199896 54.6499999997003, 4.900000000199896 54.69999999960038, 4.950000000099976 54.69999999960038, 4.950000000099976 54.6499999997003)))",Pelagic trawls and seines,2.53366667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_919,6763,2021,2017-2020,Greater North Sea,38F4,1500:144:498:4,54.975,4.875,"MULTIPOLYGON (((4.900000000199896 54.950000000000045, 4.850000000299815 54.950000000000045, 4.850000000299815 54.999999999900126, 4.900000000199896 54.999999999900126, 4.900000000199896 54.950000000000045)))",Pelagic trawls and seines,1.52449167,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_91a,6628,2021,2017-2020,Greater North Sea,38F4,1500:144:380:1,54.825,4.025,"MULTIPOLYGON (((4.050000000099999 54.800000000299804, 4.000000000199918 54.800000000299804, 4.000000000199918 54.850000000199884, 4.050000000099999 54.850000000199884, 4.050000000099999 54.800000000299804)))",Pelagic trawls and seines,19.185475,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_91b,6677,2021,2017-2020,Greater North Sea,38F4,1500:144:457:2,54.525,4.775,"MULTIPOLYGON (((4.800000000399734 54.50000000000006, 4.749999999600334 54.50000000000006, 4.749999999600334 54.54999999990014, 4.800000000399734 54.54999999990014, 4.800000000399734 54.50000000000006)))",Pelagic trawls and seines,0.49,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_91c,7950,2021,2017-2020,Greater North Sea,38F5,1500:245:458:2,54.525,5.875,"MULTIPOLYGON (((5.900000000000034 54.50000000000006, 5.8500000000999535 54.50000000000006, 5.8500000000999535 54.54999999990014, 5.900000000000034 54.54999999990014, 5.900000000000034 54.50000000000006)))",Pelagic trawls and seines,2.14625,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_91d,6110,2021,2017-2020,Greater North Sea,37F3,1500:143:225:3,54.275,3.525,"MULTIPOLYGON (((3.550000000199873 54.249999999600334, 3.500000000299849 54.249999999600334, 3.500000000299849 54.300000000399734, 3.550000000199873 54.300000000399734, 3.550000000199873 54.249999999600334)))",Pelagic trawls and seines,1.59998333,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_91e,10574,2021,2017-2020,Greater North Sea,39F4,1500:354:142:1,55.425,4.225,"MULTIPOLYGON (((4.249999999700265 55.400000000000034, 4.199999999800184 55.400000000000034, 4.199999999800184 55.449999999900115, 4.249999999700265 55.449999999900115, 4.249999999700265 55.400000000000034)))",Pelagic trawls and seines,5.097,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_91f,8220,2021,2017-2020,Greater North Sea,37F6,1500:246:246:4,54.475,6.675,"MULTIPOLYGON (((6.700000000199907 54.450000000099976, 6.650000000299826 54.450000000099976, 6.650000000299826 54.50000000000006, 6.700000000199907 54.50000000000006, 6.700000000199907 54.450000000099976)))",Pelagic trawls and seines,0.082625,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_920,4042,2021,2017-2020,Greater North Sea,35F3,1500:133:131:2,53.325,3.175,"MULTIPOLYGON (((3.2000000000000455 53.299999999700276, 3.150000000099965 53.299999999700276, 3.150000000099965 53.34999999960036, 3.2000000000000455 53.34999999960036, 3.2000000000000455 53.299999999700276)))",Pelagic trawls and seines,2.16,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_921,6325,2021,2017-2020,Greater North Sea,38F3,1500:143:479:2,54.725,3.975,"MULTIPOLYGON (((4.000000000199918 54.69999999960038, 3.9500000002998377 54.69999999960038, 3.9500000002998377 54.75000000039978, 4.000000000199918 54.75000000039978, 4.000000000199918 54.69999999960038)))",Pelagic trawls and seines,6.48564167,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_922,2759,2021,2017-2020,Greater North Sea,34F4,1500:124:361:1,52.625,4.125,"MULTIPOLYGON (((4.149999999900103 52.600000000199884, 4.100000000000023 52.600000000199884, 4.100000000000023 52.650000000099965, 4.149999999900103 52.650000000099965, 4.149999999900103 52.600000000199884)))",Pelagic trawls and seines,2.91579167,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_923,18577,2021,2017-2020,Greater North Sea,40F5,1500:455:467:1,55.625,5.725,"MULTIPOLYGON (((5.750000000299849 55.59999999960036, 5.700000000399768 55.59999999960036, 5.700000000399768 55.65000000039976, 5.750000000299849 55.65000000039976, 5.750000000299849 55.59999999960036)))",Pelagic trawls and seines,22.66028808,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_924,18396,2021,2017-2020,Greater North Sea,39F5,1500:455:226:4,55.275,5.675,"MULTIPOLYGON (((5.700000000399768 55.25000000029985, 5.649999999600368 55.25000000029985, 5.649999999600368 55.30000000019993, 5.700000000399768 55.30000000019993, 5.700000000399768 55.25000000029985)))",Pelagic trawls and seines,3.548375,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_925,18288,2021,2017-2020,Greater North Sea,39F5,1500:455:114:4,55.175,5.475,"MULTIPOLYGON (((5.499999999900126 55.14999999960037, 5.4500000000000455 55.14999999960037, 5.4500000000000455 55.20000000039977, 5.499999999900126 55.20000000039977, 5.499999999900126 55.14999999960037)))",Pelagic trawls and seines,3.09615,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_926,5907,2021,2017-2020,Greater North Sea,38F2,1500:142:469:4,54.675,2.975,"MULTIPOLYGON (((3.000000000399723 54.6499999997003, 2.9499999996003226 54.6499999997003, 2.9499999996003226 54.69999999960038, 3.000000000399723 54.69999999960038, 3.000000000399723 54.6499999997003)))",Pelagic trawls and seines,2.0195,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_927,8460,2021,2017-2020,Greater North Sea,37F7,1500:247:111:4,54.175,7.175,"MULTIPOLYGON (((7.200000000099976 54.14999999980023, 7.150000000199896 54.14999999980023, 7.150000000199896 54.19999999970025, 7.200000000099976 54.19999999970025, 7.200000000099976 54.14999999980023)))",Pelagic trawls and seines,1.397625,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_928,7055,2021,2017-2020,Greater North Sea,36F5,1500:235:475:4,53.775,5.575,"MULTIPOLYGON (((5.599999999700287 53.749999999700265, 5.549999999800207 53.749999999700265, 5.549999999800207 53.799999999600345, 5.599999999700287 53.799999999600345, 5.599999999700287 53.749999999700265)))",Pelagic trawls and seines,0.562625,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_929,4227,2021,2017-2020,Greater North Sea,36F3,1500:133:372:3,53.775,3.225,"MULTIPOLYGON (((3.249999999900126 53.749999999700265, 3.2000000000000455 53.749999999700265, 3.2000000000000455 53.799999999600345, 3.249999999900126 53.799999999600345, 3.249999999900126 53.749999999700265)))",Pelagic trawls and seines,2.16,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_92a,10144,2021,2017-2020,Greater North Sea,39F3,1500:353:124:2,55.225,3.475,"MULTIPOLYGON (((3.500000000299849 55.20000000039977, 3.4500000003997684 55.20000000039977, 3.4500000003997684 55.25000000029985, 3.500000000299849 55.25000000029985, 3.500000000299849 55.20000000039977)))",Pelagic trawls and seines,0.27025,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_92b,10595,2021,2017-2020,Greater North Sea,39F4,1500:354:207:2,55.025,4.775,"MULTIPOLYGON (((4.800000000399734 54.999999999900126, 4.749999999600334 54.999999999900126, 4.749999999600334 55.04999999980021, 4.800000000399734 55.04999999980021, 4.800000000399734 54.999999999900126)))",Pelagic trawls and seines,0.42074167,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_92c,4635,2021,2017-2020,Greater North Sea,36F4,1500:134:380:2,53.825,4.075,"MULTIPOLYGON (((4.100000000000023 53.799999999600345, 4.050000000099999 53.799999999600345, 4.050000000099999 53.850000000399746, 4.100000000000023 53.850000000399746, 4.100000000000023 53.799999999600345)))",Pelagic trawls and seines,0.18375,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_92d,19556,2021,2017-2020,Greater North Sea,40F8,1500:458:350:2,55.525,8.075,"MULTIPOLYGON (((8.100000000099953 55.499999999800195, 8.050000000199873 55.499999999800195, 8.050000000199873 55.549999999700276, 8.100000000099953 55.549999999700276, 8.100000000099953 55.499999999800195)))",Pelagic trawls and seines,0.202375,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_92e,4206,2021,2017-2020,Greater North Sea,36F3,1500:133:362:2,53.625,3.275,"MULTIPOLYGON (((3.2999999998002068 53.60000000000008, 3.249999999900126 53.60000000000008, 3.249999999900126 53.6499999999001, 3.2999999998002068 53.6499999999001, 3.2999999998002068 53.60000000000008)))",Pelagic trawls and seines,8.6425,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_92f,6395,2021,2017-2020,Greater North Sea,37F4,1500:144:111:4,54.175,4.175,"MULTIPOLYGON (((4.199999999800184 54.14999999980023, 4.149999999900103 54.14999999980023, 4.149999999900103 54.19999999970025, 4.199999999800184 54.19999999970025, 4.199999999800184 54.14999999980023)))",Pelagic trawls and seines,5.0617,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_930,6048,2021,2017-2020,Greater North Sea,37F3,1500:143:140:1,54.425,3.025,"MULTIPOLYGON (((3.0500000002998036 54.400000000199896, 3.000000000399723 54.400000000199896, 3.000000000399723 54.450000000099976, 3.0500000002998036 54.450000000099976, 3.0500000002998036 54.400000000199896)))",Pelagic trawls and seines,4.644875,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_931,18461,2021,2017-2020,Greater North Sea,40F5,1500:455:353:1,55.525,5.325,"MULTIPOLYGON (((5.350000000199884 55.499999999800195, 5.300000000299804 55.499999999800195, 5.300000000299804 55.549999999700276, 5.350000000199884 55.549999999700276, 5.350000000199884 55.499999999800195)))",Pelagic trawls and seines,6.11975,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_932,4147,2021,2017-2020,Greater North Sea,35F3,1500:133:237:3,53.375,3.725,"MULTIPOLYGON (((3.7499999998001954 53.34999999960036, 3.6999999999001147 53.34999999960036, 3.6999999999001147 53.40000000039976, 3.7499999998001954 53.40000000039976, 3.7499999998001954 53.34999999960036)))",Pelagic trawls and seines,1.1245,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_933,8024,2021,2017-2020,Greater North Sea,38F5,1500:245:496:4,54.975,5.675,"MULTIPOLYGON (((5.700000000399768 54.950000000000045, 5.649999999600368 54.950000000000045, 5.649999999600368 54.999999999900126, 5.700000000399768 54.999999999900126, 5.700000000399768 54.950000000000045)))",Pelagic trawls and seines,1.17891667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_934,6135,2021,2017-2020,Greater North Sea,37F3,1500:143:236:4,54.375,3.675,"MULTIPOLYGON (((3.6999999999001147 54.350000000299815, 3.650000000000034 54.350000000299815, 3.650000000000034 54.400000000199896, 3.6999999999001147 54.400000000199896, 3.6999999999001147 54.350000000299815)))",Pelagic trawls and seines,3.32911667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_935,4013,2021,2017-2020,Greater North Sea,35F3,1500:133:114:1,53.125,3.425,"MULTIPOLYGON (((3.4500000003997684 53.10000000009995, 3.399999999600368 53.10000000009995, 3.399999999600368 53.150000000000034, 3.4500000003997684 53.150000000000034, 3.4500000003997684 53.10000000009995)))",Pelagic trawls and seines,1.34983333,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_936,2731,2021,2017-2020,Greater North Sea,33F4,1500:124:246:3,52.475,4.625,"MULTIPOLYGON (((4.649999999800173 52.44999999960038, 4.599999999900149 52.44999999960038, 4.599999999900149 52.50000000039978, 4.649999999800173 52.50000000039978, 4.649999999800173 52.44999999960038)))",Pelagic trawls and seines,16.78123333,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_937,7776,2021,2017-2020,Greater North Sea,37F5,1500:245:219:4,54.175,5.975,"MULTIPOLYGON (((5.999999999800195 54.14999999980023, 5.949999999900115 54.14999999980023, 5.949999999900115 54.19999999970025, 5.999999999800195 54.19999999970025, 5.999999999800195 54.14999999980023)))",Pelagic trawls and seines,1.48508333,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_938,10514,2021,2017-2020,Greater North Sea,39F4,1500:354:112:1,55.125,4.225,"MULTIPOLYGON (((4.249999999700265 55.09999999970029, 4.199999999800184 55.09999999970029, 4.199999999800184 55.14999999960037, 4.249999999700265 55.14999999960037, 4.249999999700265 55.09999999970029)))",Pelagic trawls and seines,3.55041667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_939,4431,2021,2017-2020,Greater North Sea,35F4,1500:134:123:3,53.275,4.325,"MULTIPOLYGON (((4.350000000399746 53.249999999800195, 4.299999999600345 53.249999999800195, 4.299999999600345 53.299999999700276, 4.350000000399746 53.299999999700276, 4.350000000399746 53.249999999800195)))",Pelagic trawls and seines,1.8688875,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_93a,6464,2021,2017-2020,Greater North Sea,37F4,1500:144:144:1,54.425,4.425,"MULTIPOLYGON (((4.450000000199907 54.400000000199896, 4.400000000299826 54.400000000199896, 4.400000000299826 54.450000000099976, 4.450000000199907 54.450000000099976, 4.450000000199907 54.400000000199896)))",Pelagic trawls and seines,6.2698,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_93b,19246,2021,2017-2020,Greater North Sea,39F7,1500:457:249:3,55.475,7.925,"MULTIPOLYGON (((7.950000000399768 55.449999999900115, 7.899999999600368 55.449999999900115, 7.899999999600368 55.499999999800195, 7.950000000399768 55.499999999800195, 7.950000000399768 55.449999999900115)))",Pelagic trawls and seines,0.0825,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_93c,6467,2021,2017-2020,Greater North Sea,37F4,1500:144:144:4,54.475,4.475,"MULTIPOLYGON (((4.500000000099988 54.450000000099976, 4.450000000199907 54.450000000099976, 4.450000000199907 54.50000000000006, 4.500000000099988 54.50000000000006, 4.500000000099988 54.450000000099976)))",Pelagic trawls and seines,3.61241667,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_93d,18675,2021,2017-2020,Greater North Sea,39F6,1500:456:111:3,55.175,6.125,"MULTIPOLYGON (((6.150000000399757 55.14999999960037, 6.099999999600357 55.14999999960037, 6.099999999600357 55.20000000039977, 6.150000000399757 55.20000000039977, 6.150000000399757 55.14999999960037)))",Pelagic trawls and seines,4.44144167,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_93e,2732,2021,2017-2020,Greater North Sea,33F4,1500:124:246:4,52.475,4.675,"MULTIPOLYGON (((4.699999999700253 52.44999999960038, 4.649999999800173 52.44999999960038, 4.649999999800173 52.50000000039978, 4.699999999700253 52.50000000039978, 4.699999999700253 52.44999999960038)))",Pelagic trawls and seines,17.49295417,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_93f,8019,2021,2017-2020,Greater North Sea,38F5,1500:245:495:3,54.975,5.525,"MULTIPOLYGON (((5.549999999800207 54.950000000000045, 5.499999999900126 54.950000000000045, 5.499999999900126 54.999999999900126, 5.549999999800207 54.999999999900126, 5.549999999800207 54.950000000000045)))",Pelagic trawls and seines,2.6855,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_940,4229,2021,2017-2020,Greater North Sea,36F3,1500:133:373:1,53.725,3.325,"MULTIPOLYGON (((3.3499999997002874 53.699999999800184, 3.2999999998002068 53.699999999800184, 3.2999999998002068 53.749999999700265, 3.3499999997002874 53.749999999700265, 3.3499999997002874 53.699999999800184)))",Pelagic trawls and seines,0.21175,2017-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_941,7889,2021,2017-2020,Greater North Sea,38F5,1500:245:373:1,54.725,5.325,"MULTIPOLYGON (((5.350000000199884 54.69999999960038, 5.300000000299804 54.69999999960038, 5.300000000299804 54.75000000039978, 5.350000000199884 54.75000000039978, 5.350000000199884 54.69999999960038)))",Pelagic trawls and seines,0.33,2017-01-01,2020-12-31
