FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--721e336a_18f7b218fdd_-6dc,765,IE_0726,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,324.13632865,At sea,POINT (-9.72158554999993 53.251092564),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6db,766,IE_0727,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,206.63438349,At sea,POINT (-9.70563135599997 53.2917827750001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6da,767,IE_0728,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,226.06499869,At sea,POINT (-10.168107703 52.241317113),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d9,768,IE_0729,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,2581.27729835,At sea,POINT (-9.96166410799998 52.309415293),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d8,761,IE_0730,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,14.89797361,At sea,POINT (-9.86378171899997 52.290584445),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d7,762,IE_0731,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,549.33951342,At sea,POINT (-9.90804412499995 52.1322710480001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6d6,774,IE_0732,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,970.32057097,At sea,POINT (-7.59241189199997 52.0691388270001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d5,775,IE_0733,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,742.3593558,At sea,POINT (-7.59153953999993 52.0638480310001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d4,776,IE_0734,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,187.47543083,At sea,POINT (-8.33901409299995 54.881552318),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d3,769,IE_0735,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,975.94936458,At sea,POINT (-7.59203074299995 52.070957374),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d2,770,IE_0736,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,908.19631887,At sea,POINT (-8.22819358599997 51.8497094640001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6d1,750,IE_0738,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,496.11199951,At sea,POINT (-7.28701304699996 55.289704176),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6d0,751,IE_0739,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,459.47924729,At sea,POINT (-7.28533154499996 55.2895943280001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6cf,752,IE_0740,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,266.98439573,At sea,POINT (-7.28723006099995 55.292187072),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6ce,248,IE_0741,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,729.66913526,At sea,POINT (-6.97132534299993 52.1926347200001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6cd,746,IE_0742,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,680.37199142,At sea,POINT (-9.83818889199995 52.1330434540001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6cc,747,IE_0743,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Mussels",Polygon centroid,Farm,353.88791596,At sea,POINT (-7.47317521699995 55.076648252),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6cb,747,IE_0743,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Mussels",Polygon centroid,Farm,353.88791596,At sea,POINT (-7.47317521699995 55.076648252),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6ca,748,IE_0744,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,419.31550107,At sea,POINT (-7.57980935099994 52.0547341120001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6c9,757,IE_0745,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,116.575513,At sea,POINT (-7.57582419499994 52.0519552750001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6c8,758,IE_0747,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,143.04820248,At sea,POINT (-9.83034011099994 51.768335736),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6c7,759,IE_0750,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,280.6138236,At sea,POINT (-9.47790175299997 51.5089235070001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6c6,1524,IE_0751,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,1733.27189156,At sea,POINT (-6.94627926099997 52.2051518850001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6c5,743,IE_0752,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,2877.42826943,Within the coastline,POINT (-6.98760446399996 52.263343977),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6c4,753,IE_0753,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,153.86745227,At sea,POINT (-7.28837691199993 55.2940790760001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6c3,754,IE_0754,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,226.92168909,At sea,POINT (-7.29252620899996 55.2960007940001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6c2,755,IE_0755,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,312.39384519,At sea,POINT (-9.49828329899998 51.506533534),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6c1,756,IE_0756,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,183.41221002,At sea,POINT (-7.28807873799997 55.293583158),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6c0,796,IE_0757,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,379.14457001,At sea,POINT (-9.83372219399996 51.654937977),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6bf,797,IE_0758,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels,Oysters",Polygon centroid,Farm,281.27061734,At sea,POINT (-9.82579980599996 51.6562202850001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6be,797,IE_0758,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels,Oysters",Polygon centroid,Farm,281.27061734,At sea,POINT (-9.82579980599996 51.6562202850001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6bd,798,IE_0759,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,160.66399589,At sea,POINT (-9.93439135799997 53.8839907890001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6bc,799,IE_0760,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,466.36459961,At sea,POINT (-9.47015851299994 51.715679288),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6bb,807,IE_0761,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,286.48137663,At sea,POINT (-8.23580334199994 51.8817367400001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6ba,800,IE_0763,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,106.14788564,At sea,POINT (-9.68951236799995 53.8863457480001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b9,803,IE_0764,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,506.05744096,At sea,POINT (-9.61519648699993 53.7903205740001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b8,781,IE_0765,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,708.74637293,At sea,POINT (-9.61604514199996 53.7926371240001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b7,782,IE_0766,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,504.55123268,At sea,POINT (-9.60434609599997 53.792792696),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b6,783,IE_0767,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,598.34516649,At sea,POINT (-9.61012883699993 53.7927159400001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b5,784,IE_0768,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,680.28020806,At sea,POINT (-9.61316223499995 53.79267543),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b4,777,IE_0769,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,517.24671798,At sea,POINT (-9.60709528199993 53.792756631),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b3,778,IE_0770,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,12.48188132,At sea,POINT (-8.37657347899994 54.897493884),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b2,779,IE_0771,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,176.5907274,At sea,POINT (-8.37310660199995 54.8927665780001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b1,780,IE_0772,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,168.71996502,At sea,POINT (-8.95194485599995 53.189424305),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6b0,736,IE_0773,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,117.55943041,Within the coastline,POINT (-9.99509949399993 53.558423884),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6af,789,IE_0774,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,56.79584541,At sea,POINT (-9.85516350899997 53.3197914790001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6ae,790,IE_0775,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,260.99954653,At sea,POINT (-8.91944492299996 53.2129475090001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6ad,791,IE_0776,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,756.61729434,At sea,POINT (-9.25517733799995 52.5970190520001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6ac,785,IE_0777,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,1628.71722515,At sea,POINT (-9.54664407199994 52.6056824780001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6ab,786,IE_0778,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,74.15073246,At sea,POINT (-10.078565672 53.5125859760001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6aa,787,IE_0779,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,Abalone,Polygon centroid,Farm,97.31248237,At sea,POINT (-9.68593553599993 53.877681936),ABX,"Abalones, winkles, conchs",Abalones nei - Haliotis spp,142
shellfish.fid--721e336a_18f7b218fdd_-6a9,788,IE_0780,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,356.08554829,At sea,POINT (-9.93702279199994 53.8818100060001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a8,209,IE_0782,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,647.06448812,At sea,POINT (-6.96815937899993 52.2000840810001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a7,210,IE_0783,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,366.36354072,At sea,POINT (-9.88106081599994 52.1522709160001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-6a6,203,IE_0784,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,120.19504604,At sea,POINT (-7.29599830199993 55.2997757530001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a5,204,IE_0785,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,268.69390669,At sea,POINT (-7.29776554099993 55.2989021600001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a4,205,IE_0786,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,526.97704857,At sea,POINT (-6.96778376299994 52.2024842750001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a3,214,IE_0787,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,328.81627916,At sea,POINT (-8.40487882799994 54.9418673340001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a2,215,IE_0788,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,177.28569318,At sea,POINT (-8.41199243799997 54.9423924000001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a1,715,IE_0789,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,20.0585692,Within the coastline,POINT (-8.13925685799995 54.636136665),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-6a0,216,IE_0790,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,139.32831558,At sea,POINT (-8.13200592699997 54.634851247),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-69f,211,IE_0792,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,673.4396336,At sea,POINT (-8.39270346299998 54.6204503320001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-69e,212,IE_0793,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,211.01208974,At sea,POINT (-8.40333577799993 54.9467230180001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-69d,213,IE_0794,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,69.37041505,At sea,POINT (-8.39380234699996 54.9439854120001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-69c,191,IE_0795,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,162.13848553,At sea,POINT (-8.41075259099995 54.9452298150001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-69b,192,IE_0796,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,192.91520621,At sea,POINT (-8.39959677099995 54.631500084),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-69a,193,IE_0797,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,817.71217359,At sea,POINT (-7.29080269099995 55.2876406180001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-699,194,IE_0798,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,867.52373427,At sea,POINT (-9.93166315299993 51.753159441),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-698,187,IE_0799,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,94.4615167,At sea,POINT (-10.0470041259999 53.4804851920001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-697,188,IE_0800,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,120.33143954,At sea,POINT (-9.09187041099995 53.1438488490001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-696,189,IE_0801,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,155.48351203,At sea,POINT (-9.39866024799994 51.4983667980001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-695,190,IE_0802,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,932.0139504,At sea,POINT (-7.28881843699997 55.2858247780001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-694,199,IE_0803,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,340.89178474,At sea,POINT (-9.45700166099994 51.5085178840001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-693,200,IE_0804,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,352.44589565,At sea,POINT (-6.96656238899993 52.2094878570001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-692,201,IE_0805,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,390.53023369,At sea,POINT (-8.33418369299994 54.881981432),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-691,202,IE_0806,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,79.12430338,At sea,POINT (-8.97901130199995 53.2172104860001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-690,195,IE_0807,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,693.61904306,At sea,POINT (-9.43911343899993 51.514569947),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-68f,197,IE_0808,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,96.12747752,At sea,POINT (-9.69194293299995 53.890403925),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-68e,198,IE_0809,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,39.26056334,At sea,POINT (-9.93758007099996 53.914344757),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-68d,237,IE_0810,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,22.70984791,At sea,POINT (-9.93274827099998 53.9164915060001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-68c,238,IE_0811,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,608.91917685,At sea,POINT (-9.43835711599996 51.513913087),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-68b,239,IE_0812,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,460.24352887,At sea,POINT (-6.96743363699994 52.212273629),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-68a,240,IE_0813,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,730.53598898,At sea,POINT (-7.28368853899997 55.286643462),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-689,233,IE_0814,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,46.38753883,At sea,POINT (-9.03287150899996 51.556450537),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-688,234,IE_0815,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,89.41217285,At sea,POINT (-9.02800011199997 51.573908111),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-687,235,IE_0816,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,62.23144914,At sea,POINT (-8.96528374899998 53.236772553),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-686,236,IE_0817,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,70.33482222,At sea,POINT (-8.54428212099998 51.7001727200001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-685,737,IE_0818,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,53.26484579,Within the coastline,POINT (-8.55231066499994 51.6992711170001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-684,245,IE_0819,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,15.38575981,At sea,POINT (-8.54282759099993 51.6952404350001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-683,246,IE_0820,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,43.92770278,At sea,POINT (-9.41668215299995 51.4764170400001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-682,247,IE_0821,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,90.58526124,At sea,POINT (-9.53936855399996 51.7456683940001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-681,241,IE_0822,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,253.01599545,At sea,POINT (-8.14861954899993 54.633679747),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-680,242,IE_0823,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,866.24958388,At sea,POINT (-9.44062651999997 51.5158836310001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-67f,243,IE_0824,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,832.88532224,At sea,POINT (-7.28637789299995 55.286206742),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-67e,221,IE_0825,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,469.15088569,At sea,POINT (-7.58857942399993 52.0586016710001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-67d,222,IE_0826,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,1123.21471283,At sea,POINT (-7.59117230799995 52.077785421),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-67c,224,IE_0827,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,250.03833984,At sea,POINT (-9.67742699099995 53.8867699680001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-67b,217,IE_0828,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,50.50121012,At sea,POINT (-9.53124223599997 51.7320644500001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-67a,218,IE_0829,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,120.47308715,At sea,POINT (-9.53005451799993 51.7424914540001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-679,227,IE_0831,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,607.14786937,At sea,POINT (-7.29178197699997 55.2903811800001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-678,228,IE_0832,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,362.08206422,At sea,POINT (-8.37051138299995 54.896035957),F53,Oysters,n.a.,128
