FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f7973e42f_-7d29,129966,2022,2018-2021,Celtic Seas,36E4,7500:235:364:3,53.675,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.6499999999001, -5.449999999800127 53.6499999999001, -5.449999999800127 53.699999999800184, -5.3999999999000465 53.699999999800184, -5.3999999999000465 53.6499999999001)))",Pelagic trawls and seines,0.00168312,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d28,130146,2022,2018-2021,Celtic Seas,36E3,7500:236:350:4,53.575,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.5500000001, -6.100000000299701 53.5500000001, -6.100000000299701 53.60000000000008, -6.0500000003996774 53.60000000000008, -6.0500000003996774 53.5500000001)))",Pelagic trawls and seines,0.1425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d27,130113,2022,2018-2021,Celtic Seas,36E4,7500:235:496:2,53.925,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.900000000299826, -5.700000000199793 53.900000000299826, -5.700000000199793 53.95000000019991, -5.650000000299713 53.95000000019991, -5.650000000299713 53.900000000299826)))",Pelagic trawls and seines,0.2093326,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d26,130176,2022,2018-2021,Celtic Seas,36E3,7500:236:382:1,53.825,-6.225,"MULTIPOLYGON (((-6.2000000000998625 53.799999999600345, -6.249999999999943 53.799999999600345, -6.249999999999943 53.850000000399746, -6.2000000000998625 53.850000000399746, -6.2000000000998625 53.799999999600345)))",Pelagic trawls and seines,0.0671475,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d25,130306,2022,2018-2021,Celtic Seas,37E4,7500:245:110:1,54.125,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.09999999990015, -5.049999999700162 54.09999999990015, -5.049999999700162 54.14999999980023, -4.999999999800082 54.14999999980023, -4.999999999800082 54.09999999990015)))",Pelagic trawls and seines,4.70191525,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d24,129919,2022,2018-2021,Celtic Seas,35E4,7500:235:247:4,53.475,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.45000000029984, -5.7999999999999545 53.45000000029984, -5.7999999999999545 53.50000000019992, -5.750000000099874 53.50000000019992, -5.750000000099874 53.45000000029984)))",Pelagic trawls and seines,0.00003885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d23,130162,2022,2018-2021,Celtic Seas,36E3,7500:236:371:1,53.725,-6.125,"MULTIPOLYGON (((-6.100000000299701 53.699999999800184, -6.150000000199782 53.699999999800184, -6.150000000199782 53.749999999700265, -6.100000000299701 53.749999999700265, -6.100000000299701 53.699999999800184)))",Pelagic trawls and seines,6.8666875,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d22,130440,2022,2018-2021,Celtic Seas,38E4,7500:245:353:2,54.525,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.50000000000006, -5.3999999999000465 54.50000000000006, -5.3999999999000465 54.54999999990014, -5.349999999999966 54.54999999990014, -5.349999999999966 54.50000000000006)))",Pelagic trawls and seines,1.34437635,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d21,130384,2022,2018-2021,Celtic Seas,37E4,7500:245:205:1,54.025,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.00000000009999, -5.549999999600232 54.00000000009999, -5.549999999600232 54.05000000000007, -5.499999999700151 54.05000000000007, -5.499999999700151 54.00000000009999)))",Pelagic trawls and seines,0.04301528,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d20,129450,2022,2018-2021,Celtic Seas,34E4,7500:225:498:4,52.975,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.95000000039977, -5.899999999800116 52.95000000039977, -5.899999999800116 53.00000000029985, -5.849999999900035 53.00000000029985, -5.849999999900035 52.95000000039977)))",Pelagic trawls and seines,0.22382,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d1f,130376,2022,2018-2021,Celtic Seas,37E4,7500:245:142:3,54.475,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.450000000099976, -5.250000000199805 54.450000000099976, -5.250000000199805 54.50000000000006, -5.200000000299724 54.50000000000006, -5.200000000299724 54.450000000099976)))",Pelagic trawls and seines,1.83883792,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d1e,130484,2022,2018-2021,Celtic Seas,38E4,7500:245:374:3,54.775,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.75000000039978, -5.449999999800127 54.75000000039978, -5.449999999800127 54.800000000299804, -5.3999999999000465 54.800000000299804, -5.3999999999000465 54.75000000039978)))",Pelagic trawls and seines,1.92258403,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d1d,130089,2022,2018-2021,Celtic Seas,36E4,7500:235:485:2,53.825,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.799999999600345, -5.600000000399632 53.799999999600345, -5.600000000399632 53.850000000399746, -5.549999999600232 53.850000000399746, -5.549999999600232 53.799999999600345)))",Pelagic trawls and seines,0.00226924,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d1c,130351,2022,2018-2021,Celtic Seas,37E4,7500:245:131:2,54.325,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.300000000399734, -5.200000000299724 54.300000000399734, -5.200000000299724 54.350000000299815, -5.150000000399643 54.350000000299815, -5.150000000399643 54.300000000399734)))",Pelagic trawls and seines,0.00050403,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d1b,130377,2022,2018-2021,Celtic Seas,37E4,7500:245:142:4,54.475,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.450000000099976, -5.300000000099885 54.450000000099976, -5.300000000099885 54.50000000000006, -5.250000000199805 54.50000000000006, -5.250000000199805 54.450000000099976)))",Pelagic trawls and seines,1.95470974,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d1a,125372,2022,2018-2021,Celtic Seas,37E5,7500:144:246:1,54.425,-4.625,"MULTIPOLYGON (((-4.599999999700174 54.400000000199896, -4.649999999600254 54.400000000199896, -4.649999999600254 54.450000000099976, -4.599999999700174 54.450000000099976, -4.599999999700174 54.400000000199896)))",Pelagic trawls and seines,0.00014062,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d19,130330,2022,2018-2021,Celtic Seas,37E4,7500:245:121:1,54.225,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.19999999970025, -5.150000000399643 54.19999999970025, -5.150000000399643 54.249999999600334, -5.099999999600243 54.249999999600334, -5.099999999600243 54.19999999970025)))",Pelagic trawls and seines,0.00059858,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d18,130368,2022,2018-2021,Celtic Seas,37E4,7500:245:140:3,54.475,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.450000000099976, -5.049999999700162 54.450000000099976, -5.049999999700162 54.50000000000006, -4.999999999800082 54.50000000000006, -4.999999999800082 54.450000000099976)))",Pelagic trawls and seines,0.00041986,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d17,130357,2022,2018-2021,Celtic Seas,37E4,7500:245:132:4,54.375,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.350000000299815, -5.300000000099885 54.350000000299815, -5.300000000099885 54.400000000199896, -5.250000000199805 54.400000000199896, -5.250000000199805 54.350000000299815)))",Pelagic trawls and seines,0.00008396,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d16,130371,2022,2018-2021,Celtic Seas,37E4,7500:245:141:2,54.425,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.400000000199896, -5.200000000299724 54.400000000199896, -5.200000000299724 54.450000000099976, -5.150000000399643 54.450000000099976, -5.150000000399643 54.400000000199896)))",Pelagic trawls and seines,0.00008417,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d15,129972,2022,2018-2021,Celtic Seas,36E4,7500:235:371:1,53.725,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.699999999800184, -5.150000000399643 53.699999999800184, -5.150000000399643 53.749999999700265, -5.099999999600243 53.749999999700265, -5.099999999600243 53.699999999800184)))",Pelagic trawls and seines,0.00000944,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d14,130473,2022,2018-2021,Celtic Seas,38E4,7500:245:371:4,54.775,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.75000000039978, -5.200000000299724 54.75000000039978, -5.200000000299724 54.800000000299804, -5.150000000399643 54.800000000299804, -5.150000000399643 54.75000000039978)))",Pelagic trawls and seines,0.00005597,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d13,124632,2022,2018-2021,Celtic Seas,36E5,7500:134:393:1,53.925,-4.325,"MULTIPOLYGON (((-4.300000000299747 53.900000000299826, -4.350000000199827 53.900000000299826, -4.350000000199827 53.95000000019991, -4.300000000299747 53.95000000019991, -4.300000000299747 53.900000000299826)))",Pelagic trawls and seines,0.0005,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d12,130075,2022,2018-2021,Celtic Seas,36E4,7500:235:476:4,53.775,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.749999999700265, -5.700000000199793 53.749999999700265, -5.700000000199793 53.799999999600345, -5.650000000299713 53.799999999600345, -5.650000000299713 53.749999999700265)))",Pelagic trawls and seines,0.00057108,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d11,130312,2022,2018-2021,Celtic Seas,37E4,7500:245:111:3,54.175,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.14999999980023, -5.150000000399643 54.14999999980023, -5.150000000399643 54.19999999970025, -5.099999999600243 54.19999999970025, -5.099999999600243 54.14999999980023)))",Pelagic trawls and seines,0.32819514,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d10,129971,2022,2018-2021,Celtic Seas,36E4,7500:235:370:4,53.775,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.749999999700265, -5.099999999600243 53.749999999700265, -5.099999999600243 53.799999999600345, -5.049999999700162 53.799999999600345, -5.049999999700162 53.749999999700265)))",Pelagic trawls and seines,0.00003646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d0f,130149,2022,2018-2021,Celtic Seas,36E3,7500:236:360:2,53.625,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.60000000000008, -6.100000000299701 53.60000000000008, -6.100000000299701 53.6499999999001, -6.0500000003996774 53.6499999999001, -6.0500000003996774 53.60000000000008)))",Pelagic trawls and seines,2.496,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d0e,130388,2022,2018-2021,Celtic Seas,37E4,7500:245:206:1,54.025,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.00000000009999, -5.650000000299713 54.00000000009999, -5.650000000299713 54.05000000000007, -5.600000000399632 54.05000000000007, -5.600000000399632 54.00000000009999)))",Pelagic trawls and seines,0.22535649,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d0d,130095,2022,2018-2021,Celtic Seas,36E4,7500:235:486:4,53.875,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.850000000399746, -5.700000000199793 53.850000000399746, -5.700000000199793 53.900000000299826, -5.650000000299713 53.900000000299826, -5.650000000299713 53.850000000399746)))",Pelagic trawls and seines,0.1892249,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d0c,130359,2022,2018-2021,Celtic Seas,37E4,7500:245:133:2,54.325,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.300000000399734, -5.3999999999000465 54.300000000399734, -5.3999999999000465 54.350000000299815, -5.349999999999966 54.350000000299815, -5.349999999999966 54.300000000399734)))",Pelagic trawls and seines,2.3625,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d0b,130012,2022,2018-2021,Celtic Seas,36E4,7500:235:391:1,53.925,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.900000000299826, -5.150000000399643 53.900000000299826, -5.150000000399643 53.95000000019991, -5.099999999600243 53.95000000019991, -5.099999999600243 53.900000000299826)))",Pelagic trawls and seines,0.08584889,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d0a,130138,2022,2018-2021,Celtic Seas,35E3,7500:236:130:3,53.375,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.34999999960036, -6.0500000003996774 53.34999999960036, -6.0500000003996774 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.34999999960036)))",Pelagic trawls and seines,0.18196883,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d09,129907,2022,2018-2021,Celtic Seas,35E4,7500:235:239:4,53.375,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.34999999960036, -5.999999999600277 53.34999999960036, -5.999999999600277 53.40000000039976, -5.949999999700196 53.40000000039976, -5.949999999700196 53.34999999960036)))",Pelagic trawls and seines,0.76431333,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d08,130460,2022,2018-2021,Celtic Seas,38E4,7500:245:363:3,54.675,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.6499999997003, -5.349999999999966 54.6499999997003, -5.349999999999966 54.69999999960038, -5.300000000099885 54.69999999960038, -5.300000000099885 54.6499999997003)))",Pelagic trawls and seines,0.00082108,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d07,130482,2022,2018-2021,Celtic Seas,38E4,7500:245:374:1,54.725,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.69999999960038, -5.449999999800127 54.69999999960038, -5.449999999800127 54.75000000039978, -5.3999999999000465 54.75000000039978, -5.3999999999000465 54.69999999960038)))",Pelagic trawls and seines,0.00022458,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d06,129989,2022,2018-2021,Celtic Seas,36E4,7500:235:380:2,53.825,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.799999999600345, -5.099999999600243 53.799999999600345, -5.099999999600243 53.850000000399746, -5.049999999700162 53.850000000399746, -5.049999999700162 53.799999999600345)))",Pelagic trawls and seines,0.00003646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d05,130454,2022,2018-2021,Celtic Seas,38E4,7500:245:362:1,54.625,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.59999999980022, -5.250000000199805 54.59999999980022, -5.250000000199805 54.6499999997003, -5.200000000299724 54.6499999997003, -5.200000000299724 54.59999999980022)))",Pelagic trawls and seines,0.00073035,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d04,129992,2022,2018-2021,Celtic Seas,36E4,7500:235:381:1,53.825,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.799999999600345, -5.150000000399643 53.799999999600345, -5.150000000399643 53.850000000399746, -5.099999999600243 53.850000000399746, -5.099999999600243 53.799999999600345)))",Pelagic trawls and seines,0.00003885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d03,130443,2022,2018-2021,Celtic Seas,38E4,7500:245:354:1,54.525,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.50000000000006, -5.449999999800127 54.50000000000006, -5.449999999800127 54.54999999990014, -5.3999999999000465 54.54999999990014, -5.3999999999000465 54.50000000000006)))",Pelagic trawls and seines,0.5595,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d02,125240,2022,2018-2021,Celtic Seas,37E5,7500:144:112:3,54.175,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.14999999980023, -4.250000000399666 54.14999999980023, -4.250000000399666 54.19999999970025, -4.199999999600266 54.19999999970025, -4.199999999600266 54.14999999980023)))",Pelagic trawls and seines,0.00015215,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d01,130300,2022,2018-2021,Celtic Seas,37E4,7500:245:103:3,54.075,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.05000000000007, -5.349999999999966 54.05000000000007, -5.349999999999966 54.09999999990015, -5.300000000099885 54.09999999990015, -5.300000000099885 54.05000000000007)))",Pelagic trawls and seines,0.85211792,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7d00,130332,2022,2018-2021,Celtic Seas,37E4,7500:245:121:3,54.275,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.249999999600334, -5.150000000399643 54.249999999600334, -5.150000000399643 54.300000000399734, -5.099999999600243 54.300000000399734, -5.099999999600243 54.249999999600334)))",Pelagic trawls and seines,0.00086792,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cff,124727,2022,2018-2021,Celtic Seas,36E5,7500:134:497:2,53.925,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.900000000299826, -4.800000000199816 53.900000000299826, -4.800000000199816 53.95000000019991, -4.750000000299735 53.95000000019991, -4.750000000299735 53.900000000299826)))",Pelagic trawls and seines,0.00076076,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cfe,125348,2022,2018-2021,Celtic Seas,37E5,7500:144:229:4,54.275,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.249999999600334, -4.999999999800082 54.249999999600334, -4.999999999800082 54.300000000399734, -4.949999999900001 54.300000000399734, -4.949999999900001 54.249999999600334)))",Pelagic trawls and seines,0.00106636,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cfd,130034,2022,2018-2021,Celtic Seas,36E4,7500:235:456:3,53.575,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.5500000001, -5.650000000299713 53.5500000001, -5.650000000299713 53.60000000000008, -5.600000000399632 53.60000000000008, -5.600000000399632 53.5500000001)))",Pelagic trawls and seines,0.00117778,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cfc,130365,2022,2018-2021,Celtic Seas,37E4,7500:245:134:4,54.375,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.350000000299815, -5.499999999700151 54.350000000299815, -5.499999999700151 54.400000000199896, -5.449999999800127 54.400000000199896, -5.449999999800127 54.350000000299815)))",Pelagic trawls and seines,0.04275,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cfb,124717,2022,2018-2021,Celtic Seas,36E5,7500:134:489:4,53.875,-4.975,"MULTIPOLYGON (((-4.949999999900001 53.850000000399746, -4.999999999800082 53.850000000399746, -4.999999999800082 53.900000000299826, -4.949999999900001 53.900000000299826, -4.949999999900001 53.850000000399746)))",Pelagic trawls and seines,0.00003885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cfa,130378,2022,2018-2021,Celtic Seas,37E4,7500:245:143:1,54.425,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.400000000199896, -5.349999999999966 54.400000000199896, -5.349999999999966 54.450000000099976, -5.300000000099885 54.450000000099976, -5.300000000099885 54.400000000199896)))",Pelagic trawls and seines,2.72452799,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf9,130168,2022,2018-2021,Celtic Seas,36E3,7500:236:380:1,53.825,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.799999999600345, -6.0500000003996774 53.799999999600345, -6.0500000003996774 53.850000000399746, -5.999999999600277 53.850000000399746, -5.999999999600277 53.799999999600345)))",Pelagic trawls and seines,7.34868333,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf8,125361,2022,2018-2021,Celtic Seas,37E5,7500:144:238:2,54.325,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.300000000399734, -4.899999999999977 54.300000000399734, -4.899999999999977 54.350000000299815, -4.850000000099897 54.350000000299815, -4.850000000099897 54.300000000399734)))",Pelagic trawls and seines,0.00034889,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf7,129999,2022,2018-2021,Celtic Seas,36E4,7500:235:382:4,53.875,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.850000000399746, -5.300000000099885 53.850000000399746, -5.300000000099885 53.900000000299826, -5.250000000199805 53.900000000299826, -5.250000000199805 53.850000000399746)))",Pelagic trawls and seines,0.57166007,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf6,130148,2022,2018-2021,Celtic Seas,36E3,7500:236:360:1,53.625,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.60000000000008, -6.0500000003996774 53.60000000000008, -6.0500000003996774 53.6499999999001, -5.999999999600277 53.6499999999001, -5.999999999600277 53.60000000000008)))",Pelagic trawls and seines,1.922,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf5,130423,2022,2018-2021,Celtic Seas,37E4,7500:245:226:1,54.225,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.19999999970025, -5.650000000299713 54.19999999970025, -5.650000000299713 54.249999999600334, -5.600000000399632 54.249999999600334, -5.600000000399632 54.19999999970025)))",Pelagic trawls and seines,0.5595,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf4,130290,2022,2018-2021,Celtic Seas,37E4,7500:245:101:1,54.025,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.00000000009999, -5.150000000399643 54.00000000009999, -5.150000000399643 54.05000000000007, -5.099999999600243 54.05000000000007, -5.099999999600243 54.00000000009999)))",Pelagic trawls and seines,6.53937993,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf3,130397,2022,2018-2021,Celtic Seas,37E4,7500:245:208:2,54.025,-5.875,"MULTIPOLYGON (((-5.849999999900035 54.00000000009999, -5.899999999800116 54.00000000009999, -5.899999999800116 54.05000000000007, -5.849999999900035 54.05000000000007, -5.849999999900035 54.00000000009999)))",Pelagic trawls and seines,3.59021521,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf2,130437,2022,2018-2021,Celtic Seas,38E4,7500:245:352:3,54.575,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.54999999990014, -5.250000000199805 54.54999999990014, -5.250000000199805 54.59999999980022, -5.200000000299724 54.59999999980022, -5.200000000299724 54.54999999990014)))",Pelagic trawls and seines,0.00071094,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf1,129927,2022,2018-2021,Celtic Seas,35E4,7500:235:249:4,53.475,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.45000000029984, -5.999999999600277 53.45000000029984, -5.999999999600277 53.50000000019992, -5.949999999700196 53.50000000019992, -5.949999999700196 53.45000000029984)))",Pelagic trawls and seines,2.80925,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cf0,130483,2022,2018-2021,Celtic Seas,38E4,7500:245:374:2,54.725,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.69999999960038, -5.499999999700151 54.69999999960038, -5.499999999700151 54.75000000039978, -5.449999999800127 54.75000000039978, -5.449999999800127 54.69999999960038)))",Pelagic trawls and seines,2.17425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cef,130009,2022,2018-2021,Celtic Seas,36E4,7500:235:390:2,53.925,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.900000000299826, -5.099999999600243 53.900000000299826, -5.099999999600243 53.95000000019991, -5.049999999700162 53.95000000019991, -5.049999999700162 53.900000000299826)))",Pelagic trawls and seines,0.00002014,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cee,130161,2022,2018-2021,Celtic Seas,36E3,7500:236:370:4,53.775,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.749999999700265, -6.100000000299701 53.749999999700265, -6.100000000299701 53.799999999600345, -6.0500000003996774 53.799999999600345, -6.0500000003996774 53.749999999700265)))",Pelagic trawls and seines,4.4965,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ced,130431,2021,2017-2020,Celtic Seas,38E4,7500:245:351:1,54.525,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.50000000000006, -5.150000000399643 54.50000000000006, -5.150000000399643 54.54999999990014, -5.099999999600243 54.54999999990014, -5.099999999600243 54.50000000000006)))",Pelagic trawls and seines,0.80589925,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cec,130019,2021,2017-2020,Celtic Seas,36E4,7500:235:392:4,53.975,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.95000000019991, -5.300000000099885 53.95000000019991, -5.300000000099885 54.00000000009999, -5.250000000199805 54.00000000009999, -5.250000000199805 53.95000000019991)))",Pelagic trawls and seines,7.63262275,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ceb,125229,2021,2017-2020,Celtic Seas,37E5,7500:144:104:4,54.075,-4.475,"MULTIPOLYGON (((-4.449999999999932 54.05000000000007, -4.499999999900012 54.05000000000007, -4.499999999900012 54.09999999990015, -4.449999999999932 54.09999999990015, -4.449999999999932 54.05000000000007)))",Pelagic trawls and seines,4.3800625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7cea,130011,2021,2017-2020,Celtic Seas,36E4,7500:235:390:4,53.975,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.95000000019991, -5.099999999600243 53.95000000019991, -5.099999999600243 54.00000000009999, -5.049999999700162 54.00000000009999, -5.049999999700162 53.95000000019991)))",Pelagic trawls and seines,0.845094,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ce9,130400,2021,2017-2020,Celtic Seas,37E4,7500:245:209:1,54.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 54.00000000009999, -5.949999999700196 54.00000000009999, -5.949999999700196 54.05000000000007, -5.899999999800116 54.05000000000007, -5.899999999800116 54.00000000009999)))",Pelagic trawls and seines,0.6046035,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ce8,130481,2021,2017-2020,Celtic Seas,38E4,7500:245:373:4,54.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.75000000039978, -5.3999999999000465 54.75000000039978, -5.3999999999000465 54.800000000299804, -5.349999999999966 54.800000000299804, -5.349999999999966 54.75000000039978)))",Pelagic trawls and seines,1.70368975,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ce7,129994,2021,2017-2020,Celtic Seas,36E4,7500:235:381:3,53.875,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.900000000299826, -5.099999999600243 53.900000000299826, -5.099999999600243 53.850000000399746)))",Pelagic trawls and seines,1.49875025,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ce6,130117,2021,2017-2020,Celtic Seas,36E4,7500:235:497:2,53.925,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.900000000299826, -5.7999999999999545 53.900000000299826, -5.7999999999999545 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 53.900000000299826)))",Pelagic trawls and seines,0.651774,2017-01-01,2020-12-31
