FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6753,8540,2022,2018-2021,Greater North Sea,37F7,1500:247:206:4,54.075,7.675,"MULTIPOLYGON (((7.7000000000000455 54.05000000000007, 7.650000000099965 54.05000000000007, 7.650000000099965 54.09999999990015, 7.7000000000000455 54.09999999990015, 7.7000000000000455 54.05000000000007)))",Bottom otter trawls,12.333125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6752,7486,2022,2018-2021,Greater North Sea,36F7,1500:237:496:3,53.975,7.625,"MULTIPOLYGON (((7.650000000099965 53.95000000019991, 7.600000000199884 53.95000000019991, 7.600000000199884 54.00000000009999, 7.650000000099965 54.00000000009999, 7.650000000099965 53.95000000019991)))",Bottom otter trawls,1.49075,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6751,16282,2022,2018-2021,Greater North Sea,45F4,1500:384:124:4,58.275,4.475,"MULTIPOLYGON (((4.500000000099988 58.249999999700265, 4.450000000199907 58.249999999700265, 4.450000000199907 58.299999999600345, 4.500000000099988 58.299999999600345, 4.500000000099988 58.249999999700265)))",Bottom otter trawls,70.17919655,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6750,21443,2022,2018-2021,Greater North Sea,43F6,1500:476:110:1,57.125,6.025,"MULTIPOLYGON (((6.049999999700276 57.100000000199884, 5.999999999800195 57.100000000199884, 5.999999999800195 57.150000000099965, 6.049999999700276 57.150000000099965, 6.049999999700276 57.100000000199884)))",Bottom otter trawls,80.27206388,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-674f,18612,2022,2018-2021,Greater North Sea,40F5,1500:455:485:4,55.875,5.575,"MULTIPOLYGON (((5.599999999700287 55.85000000000008, 5.549999999800207 55.85000000000008, 5.549999999800207 55.8999999999001, 5.599999999700287 55.8999999999001, 5.599999999700287 55.85000000000008)))",Bottom otter trawls,71.01176183,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-674e,19855,2022,2018-2021,Greater North Sea,41F5,1500:465:247:2,56.425,5.775,"MULTIPOLYGON (((5.800000000199873 56.39999999980023, 5.750000000299849 56.39999999980023, 5.750000000299849 56.44999999970025, 5.800000000199873 56.44999999970025, 5.800000000199873 56.39999999980023)))",Bottom otter trawls,65.86125488,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-674d,18283,2022,2018-2021,Greater North Sea,39F5,1500:455:113:3,55.175,5.325,"MULTIPOLYGON (((5.350000000199884 55.14999999960037, 5.300000000299804 55.14999999960037, 5.300000000299804 55.20000000039977, 5.350000000199884 55.20000000039977, 5.350000000199884 55.14999999960037)))",Bottom otter trawls,2.57837084,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-674c,18386,2022,2018-2021,Greater North Sea,39F5,1500:455:219:2,55.125,5.975,"MULTIPOLYGON (((5.999999999800195 55.09999999970029, 5.949999999900115 55.09999999970029, 5.949999999900115 55.14999999960037, 5.999999999800195 55.14999999960037, 5.999999999800195 55.09999999970029)))",Bottom otter trawls,6.79504988,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-674b,9007,2022,2018-2021,Greater North Sea,38F8,1500:248:350:3,54.575,8.025,"MULTIPOLYGON (((8.050000000199873 54.54999999990014, 8.000000000299849 54.54999999990014, 8.000000000299849 54.59999999980022, 8.050000000199873 54.59999999980022, 8.050000000199873 54.54999999990014)))",Bottom otter trawls,0.0125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-674a,20338,2022,2018-2021,Greater North Sea,42F6,1500:466:383:1,56.825,6.325,"MULTIPOLYGON (((6.350000000000023 56.79999999990014, 6.300000000099999 56.79999999990014, 6.300000000099999 56.84999999980022, 6.350000000000023 56.84999999980022, 6.350000000000023 56.79999999990014)))",Bottom otter trawls,5.55644575,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6749,27743,2022,2018-2021,Greater North Sea,45G0,1501:380:124:1,58.225,10.425,"MULTIPOLYGON (((10.449999999900115 58.199999999800184, 10.400000000000034 58.199999999800184, 10.400000000000034 58.249999999700265, 10.449999999900115 58.249999999700265, 10.449999999900115 58.199999999800184)))",Bottom otter trawls,202.9442037,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6748,21481,2022,2018-2021,Greater North Sea,43F6,1500:476:124:3,57.275,6.425,"MULTIPOLYGON (((6.449999999800184 57.249999999900126, 6.399999999900103 57.249999999900126, 6.399999999900103 57.29999999980021, 6.449999999800184 57.29999999980021, 6.449999999800184 57.249999999900126)))",Bottom otter trawls,15.94745825,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6747,19237,2022,2018-2021,Greater North Sea,39F7,1500:457:247:2,55.425,7.775,"MULTIPOLYGON (((7.799999999800207 55.400000000000034, 7.749999999900126 55.400000000000034, 7.749999999900126 55.449999999900115, 7.799999999800207 55.449999999900115, 7.799999999800207 55.400000000000034)))",Bottom otter trawls,0.0275,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6746,8317,2022,2018-2021,Greater North Sea,38F6,1500:246:391:1,54.925,6.125,"MULTIPOLYGON (((6.150000000399757 54.900000000099965, 6.099999999600357 54.900000000099965, 6.099999999600357 54.950000000000045, 6.150000000399757 54.950000000000045, 6.150000000399757 54.900000000099965)))",Bottom otter trawls,4.81373673,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6745,19834,2022,2018-2021,Greater North Sea,41F5,1500:465:237:1,56.325,5.725,"MULTIPOLYGON (((5.750000000299849 56.30000000000007, 5.700000000399768 56.30000000000007, 5.700000000399768 56.34999999990015, 5.750000000299849 56.34999999990015, 5.750000000299849 56.30000000000007)))",Bottom otter trawls,60.93645492,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6744,18646,2022,2018-2021,Greater North Sea,40F5,1500:455:499:2,55.925,5.975,"MULTIPOLYGON (((5.999999999800195 55.8999999999001, 5.949999999900115 55.8999999999001, 5.949999999900115 55.949999999800184, 5.999999999800195 55.949999999800184, 5.999999999800195 55.8999999999001)))",Bottom otter trawls,34.02885532,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6743,6287,2022,2018-2021,Greater North Sea,38F3,1500:143:459:4,54.575,3.975,"MULTIPOLYGON (((4.000000000199918 54.54999999990014, 3.9500000002998377 54.54999999990014, 3.9500000002998377 54.59999999980022, 4.000000000199918 54.59999999980022, 4.000000000199918 54.54999999990014)))",Bottom otter trawls,7.03216271,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6742,8124,2022,2018-2021,Greater North Sea,37F6,1500:246:142:2,54.425,6.275,"MULTIPOLYGON (((6.300000000099999 54.400000000199896, 6.250000000199918 54.400000000199896, 6.250000000199918 54.450000000099976, 6.300000000099999 54.450000000099976, 6.300000000099999 54.400000000199896)))",Bottom otter trawls,1.18011112,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6741,22582,2022,2018-2021,Greater North Sea,43F9,1500:479:144:2,57.425,9.475,"MULTIPOLYGON (((9.500000000000057 57.39999999960037, 9.450000000099976 57.39999999960037, 9.450000000099976 57.45000000039977, 9.500000000000057 57.45000000039977, 9.500000000000057 57.39999999960037)))",Bottom otter trawls,2.20268325,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6740,20421,2022,2018-2021,Greater North Sea,42F6,1500:466:478:4,56.775,6.875,"MULTIPOLYGON (((6.899999999800173 56.75000000000006, 6.849999999900149 56.75000000000006, 6.849999999900149 56.79999999990014, 6.899999999800173 56.79999999990014, 6.899999999800173 56.75000000000006)))",Bottom otter trawls,0.0735,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-673f,7697,2022,2018-2021,Greater North Sea,37F5,1500:245:130:1,54.325,5.025,"MULTIPOLYGON (((5.0499999999001375 54.300000000399734, 5.000000000000057 54.300000000399734, 5.000000000000057 54.350000000299815, 5.0499999999001375 54.350000000299815, 5.0499999999001375 54.300000000399734)))",Bottom otter trawls,10.54599097,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-673e,22868,2022,2018-2021,Greater North Sea,45F5,1500:485:130:2,58.325,5.075,"MULTIPOLYGON (((5.099999999800218 58.299999999600345, 5.0499999999001375 58.299999999600345, 5.0499999999001375 58.350000000399746, 5.099999999800218 58.350000000399746, 5.099999999800218 58.299999999600345)))",Bottom otter trawls,29.66439942,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-673d,19988,2022,2018-2021,Greater North Sea,42F5,1500:465:465:3,56.675,5.525,"MULTIPOLYGON (((5.549999999800207 56.650000000199896, 5.499999999900126 56.650000000199896, 5.499999999900126 56.700000000099976, 5.549999999800207 56.700000000099976, 5.549999999800207 56.650000000199896)))",Bottom otter trawls,14.16083393,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-673c,8165,2022,2018-2021,Greater North Sea,37F6,1500:246:218:1,54.125,6.825,"MULTIPOLYGON (((6.849999999900149 54.09999999990015, 6.800000000000068 54.09999999990015, 6.800000000000068 54.14999999980023, 6.849999999900149 54.14999999980023, 6.849999999900149 54.09999999990015)))",Bottom otter trawls,0.77125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-673b,8151,2022,2018-2021,Greater North Sea,37F6,1500:246:209:3,54.075,6.925,"MULTIPOLYGON (((6.949999999700253 54.05000000000007, 6.899999999800173 54.05000000000007, 6.899999999800173 54.09999999990015, 6.949999999700253 54.09999999990015, 6.949999999700253 54.05000000000007)))",Bottom otter trawls,0.55075,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-673a,16273,2022,2018-2021,Greater North Sea,45F4,1500:384:122:3,58.275,4.225,"MULTIPOLYGON (((4.249999999700265 58.249999999700265, 4.199999999800184 58.249999999700265, 4.199999999800184 58.299999999600345, 4.249999999700265 58.299999999600345, 4.249999999700265 58.249999999700265)))",Bottom otter trawls,92.69126414,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6739,27239,2022,2018-2021,Greater North Sea,44G0,1501:370:383:2,57.825,10.375,"MULTIPOLYGON (((10.400000000000034 57.799999999700276, 10.350000000099953 57.799999999700276, 10.350000000099953 57.84999999960036, 10.400000000000034 57.84999999960036, 10.400000000000034 57.799999999700276)))",Bottom otter trawls,84.30864895,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6738,19892,2022,2018-2021,Greater North Sea,42F5,1500:465:361:3,56.675,5.125,"MULTIPOLYGON (((5.149999999700299 56.650000000199896, 5.099999999800218 56.650000000199896, 5.099999999800218 56.700000000099976, 5.149999999700299 56.700000000099976, 5.149999999700299 56.650000000199896)))",Bottom otter trawls,5.85923146,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6737,10746,2022,2018-2021,Greater North Sea,40F4,1500:354:380:1,55.825,4.025,"MULTIPOLYGON (((4.050000000099999 55.8000000001, 4.000000000199918 55.8000000001, 4.000000000199918 55.85000000000008, 4.050000000099999 55.85000000000008, 4.050000000099999 55.8000000001)))",Bottom otter trawls,2.98625088,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6736,20514,2022,2018-2021,Greater North Sea,41F7,1500:467:122:1,56.225,7.225,"MULTIPOLYGON (((7.250000000000057 56.20000000019991, 7.200000000099976 56.20000000019991, 7.200000000099976 56.25000000009999, 7.250000000000057 56.25000000009999, 7.250000000000057 56.20000000019991)))",Bottom otter trawls,9.5785536,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6735,10881,2022,2018-2021,Greater North Sea,40F4,1500:354:498:4,55.975,4.875,"MULTIPOLYGON (((4.900000000199896 55.949999999800184, 4.850000000299815 55.949999999800184, 4.850000000299815 55.999999999700265, 4.900000000199896 55.999999999700265, 4.900000000199896 55.949999999800184)))",Bottom otter trawls,0.85606481,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6734,20320,2022,2018-2021,Greater North Sea,42F6,1500:466:373:3,56.775,6.325,"MULTIPOLYGON (((6.350000000000023 56.75000000000006, 6.300000000099999 56.75000000000006, 6.300000000099999 56.79999999990014, 6.350000000000023 56.79999999990014, 6.350000000000023 56.75000000000006)))",Bottom otter trawls,8.317073,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6733,22366,2022,2018-2021,Greater North Sea,44F8,1500:478:353:2,57.525,8.375,"MULTIPOLYGON (((8.400000000399757 57.50000000029985, 8.349999999600357 57.50000000029985, 8.349999999600357 57.55000000019993, 8.400000000399757 57.55000000019993, 8.400000000399757 57.50000000029985)))",Bottom otter trawls,62.62030725,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6732,4647,2022,2018-2021,Greater North Sea,36F4,1500:134:383:2,53.825,4.375,"MULTIPOLYGON (((4.400000000299826 53.799999999600345, 4.350000000399746 53.799999999600345, 4.350000000399746 53.850000000399746, 4.400000000299826 53.850000000399746, 4.400000000299826 53.799999999600345)))",Bottom otter trawls,8.80733667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6731,18395,2022,2018-2021,Greater North Sea,39F5,1500:455:226:3,55.275,5.625,"MULTIPOLYGON (((5.649999999600368 55.25000000029985, 5.599999999700287 55.25000000029985, 5.599999999700287 55.30000000019993, 5.649999999600368 55.30000000019993, 5.649999999600368 55.25000000029985)))",Bottom otter trawls,10.72689259,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6730,20480,2022,2018-2021,Greater North Sea,41F7,1500:467:103:3,56.075,7.325,"MULTIPOLYGON (((7.349999999800218 56.049999999600345, 7.2999999999001375 56.049999999600345, 7.2999999999001375 56.100000000399746, 7.349999999800218 56.100000000399746, 7.349999999800218 56.049999999600345)))",Bottom otter trawls,2.06749576,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-672f,12287,2022,2018-2021,Greater North Sea,41F4,1500:364:111:4,56.175,4.175,"MULTIPOLYGON (((4.199999999800184 56.150000000299826, 4.149999999900103 56.150000000299826, 4.149999999900103 56.20000000019991, 4.199999999800184 56.20000000019991, 4.199999999800184 56.150000000299826)))",Bottom otter trawls,1.42770812,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-672e,21399,2022,2018-2021,Greater North Sea,44F5,1500:475:489:1,57.825,5.925,"MULTIPOLYGON (((5.949999999900115 57.799999999700276, 5.900000000000034 57.799999999700276, 5.900000000000034 57.84999999960036, 5.949999999900115 57.84999999960036, 5.949999999900115 57.799999999700276)))",Bottom otter trawls,99.33366747,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-672d,10490,2022,2018-2021,Greater North Sea,39F4,1500:354:101:1,55.025,4.125,"MULTIPOLYGON (((4.149999999900103 54.999999999900126, 4.100000000000023 54.999999999900126, 4.100000000000023 55.04999999980021, 4.149999999900103 55.04999999980021, 4.149999999900103 54.999999999900126)))",Bottom otter trawls,8.5427886,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-672c,12586,2022,2018-2021,Greater North Sea,42F4,1500:364:466:3,56.675,4.625,"MULTIPOLYGON (((4.649999999800173 56.650000000199896, 4.599999999900149 56.650000000199896, 4.599999999900149 56.700000000099976, 4.649999999800173 56.700000000099976, 4.649999999800173 56.650000000199896)))",Bottom otter trawls,4.44676542,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-672b,23221,2022,2018-2021,Greater North Sea,45F8,1500:488:228:3,58.275,8.825,"MULTIPOLYGON (((8.850000000399746 58.249999999700265, 8.799999999600345 58.249999999700265, 8.799999999600345 58.299999999600345, 8.850000000399746 58.299999999600345, 8.850000000399746 58.249999999700265)))",Bottom otter trawls,107.8487135,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-672a,21602,2022,2018-2021,Greater North Sea,43F6,1500:476:239:4,57.375,6.975,"MULTIPOLYGON (((6.999999999600334 57.34999999970029, 6.949999999700253 57.34999999970029, 6.949999999700253 57.39999999960037, 6.999999999600334 57.39999999960037, 6.999999999600334 57.34999999970029)))",Bottom otter trawls,5.62834347,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6729,14414,2022,2018-2021,Greater North Sea,43F4,1500:374:247:3,57.475,4.725,"MULTIPOLYGON (((4.749999999600334 57.45000000039977, 4.699999999700253 57.45000000039977, 4.699999999700253 57.50000000029985, 4.749999999600334 57.50000000029985, 4.749999999600334 57.45000000039977)))",Bottom otter trawls,0.79111014,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6728,19545,2022,2018-2021,Greater North Sea,39F8,1500:458:144:3,55.475,8.425,"MULTIPOLYGON (((8.450000000299838 55.449999999900115, 8.400000000399757 55.449999999900115, 8.400000000399757 55.499999999800195, 8.450000000299838 55.499999999800195, 8.450000000299838 55.449999999900115)))",Bottom otter trawls,0.00920833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6727,22960,2022,2018-2021,Greater North Sea,45F5,1500:485:228:3,58.275,5.825,"MULTIPOLYGON (((5.8500000000999535 58.249999999700265, 5.800000000199873 58.249999999700265, 5.800000000199873 58.299999999600345, 5.8500000000999535 58.299999999600345, 5.8500000000999535 58.249999999700265)))",Bottom otter trawls,0.19791668,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6726,16223,2022,2018-2021,Greater North Sea,45F4,1500:384:100:1,58.025,4.025,"MULTIPOLYGON (((4.050000000099999 58.00000000019992, 4.000000000199918 58.00000000019992, 4.000000000199918 58.0500000001, 4.050000000099999 58.0500000001, 4.050000000099999 58.00000000019992)))",Bottom otter trawls,1.03274972,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6725,8382,2022,2018-2021,Greater North Sea,38F6,1500:246:477:2,54.725,6.775,"MULTIPOLYGON (((6.800000000000068 54.69999999960038, 6.750000000099988 54.69999999960038, 6.750000000099988 54.75000000039978, 6.800000000000068 54.75000000039978, 6.800000000000068 54.69999999960038)))",Bottom otter trawls,0.63438334,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6724,20039,2022,2018-2021,Greater North Sea,42F5,1500:465:488:2,56.825,5.875,"MULTIPOLYGON (((5.900000000000034 56.79999999990014, 5.8500000000999535 56.79999999990014, 5.8500000000999535 56.84999999980022, 5.900000000000034 56.84999999980022, 5.900000000000034 56.79999999990014)))",Bottom otter trawls,0.52925,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6723,6466,2022,2018-2021,Greater North Sea,37F4,1500:144:144:3,54.475,4.425,"MULTIPOLYGON (((4.450000000199907 54.450000000099976, 4.400000000299826 54.450000000099976, 4.400000000299826 54.50000000000006, 4.450000000199907 54.50000000000006, 4.450000000199907 54.450000000099976)))",Bottom otter trawls,28.23089874,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6722,7885,2022,2018-2021,Greater North Sea,38F5,1500:245:372:1,54.725,5.225,"MULTIPOLYGON (((5.250000000399723 54.69999999960038, 5.1999999996003226 54.69999999960038, 5.1999999996003226 54.75000000039978, 5.250000000399723 54.75000000039978, 5.250000000399723 54.69999999960038)))",Bottom otter trawls,6.62834898,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6721,20900,2022,2018-2021,Greater North Sea,42F8,1500:468:350:3,56.575,8.025,"MULTIPOLYGON (((8.050000000199873 56.550000000399734, 8.000000000299849 56.550000000399734, 8.000000000299849 56.600000000299815, 8.050000000199873 56.600000000299815, 8.050000000199873 56.550000000399734)))",Bottom otter trawls,0.10589582,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6720,22179,2022,2018-2021,Greater North Sea,43F8,1500:478:101:4,57.075,8.175,"MULTIPOLYGON (((8.199999999900115 57.050000000299804, 8.150000000000034 57.050000000299804, 8.150000000000034 57.100000000199884, 8.199999999900115 57.100000000199884, 8.199999999900115 57.050000000299804)))",Bottom otter trawls,4.67864165,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-671f,20745,2022,2018-2021,Greater North Sea,42F7,1500:467:384:4,56.875,7.475,"MULTIPOLYGON (((7.500000000399723 56.84999999980022, 7.4499999996003226 56.84999999980022, 7.4499999996003226 56.8999999997003, 7.500000000399723 56.8999999997003, 7.500000000399723 56.84999999980022)))",Bottom otter trawls,13.24218953,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-671e,7103,2022,2018-2021,Greater North Sea,36F5,1500:235:497:4,53.975,5.775,"MULTIPOLYGON (((5.800000000199873 53.95000000019991, 5.750000000299849 53.95000000019991, 5.750000000299849 54.00000000009999, 5.800000000199873 54.00000000009999, 5.800000000199873 53.95000000019991)))",Bottom otter trawls,0.93220825,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-671d,22809,2022,2018-2021,Greater North Sea,45F5,1500:485:100:3,58.075,5.025,"MULTIPOLYGON (((5.0499999999001375 58.0500000001, 5.000000000000057 58.0500000001, 5.000000000000057 58.10000000000008, 5.0499999999001375 58.10000000000008, 5.0499999999001375 58.0500000001)))",Bottom otter trawls,216.3607949,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-671c,23139,2022,2018-2021,Greater North Sea,45F6,1500:486:209:2,58.025,6.975,"MULTIPOLYGON (((6.999999999600334 58.00000000019992, 6.949999999700253 58.00000000019992, 6.949999999700253 58.0500000001, 6.999999999600334 58.0500000001, 6.999999999600334 58.00000000019992)))",Bottom otter trawls,0.10147059,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-671b,8065,2022,2018-2021,Greater North Sea,37F6,1500:246:112:3,54.175,6.225,"MULTIPOLYGON (((6.250000000199918 54.14999999980023, 6.200000000299838 54.14999999980023, 6.200000000299838 54.19999999970025, 6.250000000199918 54.19999999970025, 6.250000000199918 54.14999999980023)))",Bottom otter trawls,3.80314999,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-671a,27829,2022,2018-2021,Greater North Sea,45G0,1501:380:228:4,58.275,10.875,"MULTIPOLYGON (((10.899999999900103 58.249999999700265, 10.850000000000023 58.249999999700265, 10.850000000000023 58.299999999600345, 10.899999999900103 58.299999999600345, 10.899999999900103 58.249999999700265)))",Bottom otter trawls,18.41406416,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6719,21863,2022,2018-2021,Greater North Sea,43F7,1500:477:130:2,57.325,7.075,"MULTIPOLYGON (((7.100000000299815 57.29999999980021, 7.050000000399734 57.29999999980021, 7.050000000399734 57.34999999970029, 7.100000000299815 57.34999999970029, 7.100000000299815 57.29999999980021)))",Bottom otter trawls,7.41702354,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6718,21446,2022,2018-2021,Greater North Sea,43F6,1500:476:110:4,57.175,6.075,"MULTIPOLYGON (((6.099999999600357 57.150000000099965, 6.049999999700276 57.150000000099965, 6.049999999700276 57.200000000000045, 6.099999999600357 57.200000000000045, 6.099999999600357 57.150000000099965)))",Bottom otter trawls,16.30849479,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6717,8472,2022,2018-2021,Greater North Sea,37F7,1500:247:114:4,54.175,7.475,"MULTIPOLYGON (((7.500000000399723 54.14999999980023, 7.4499999996003226 54.14999999980023, 7.4499999996003226 54.19999999970025, 7.500000000399723 54.19999999970025, 7.500000000399723 54.14999999980023)))",Bottom otter trawls,1.10825,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6716,20799,2022,2018-2021,Greater North Sea,42F7,1500:467:468:2,56.625,7.875,"MULTIPOLYGON (((7.899999999600368 56.600000000299815, 7.849999999700287 56.600000000299815, 7.849999999700287 56.650000000199896, 7.899999999600368 56.650000000199896, 7.899999999600368 56.600000000299815)))",Bottom otter trawls,4.15315814,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6715,14375,2022,2018-2021,Greater North Sea,43F4,1500:374:227:4,57.275,4.775,"MULTIPOLYGON (((4.800000000399734 57.249999999900126, 4.749999999600334 57.249999999900126, 4.749999999600334 57.29999999980021, 4.800000000399734 57.29999999980021, 4.800000000399734 57.249999999900126)))",Bottom otter trawls,65.22943724,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6714,8019,2022,2018-2021,Greater North Sea,38F5,1500:245:495:3,54.975,5.525,"MULTIPOLYGON (((5.549999999800207 54.950000000000045, 5.499999999900126 54.950000000000045, 5.499999999900126 54.999999999900126, 5.549999999800207 54.999999999900126, 5.549999999800207 54.950000000000045)))",Bottom otter trawls,2.14578117,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6713,21425,2022,2018-2021,Greater North Sea,43F6,1500:476:100:3,57.075,6.025,"MULTIPOLYGON (((6.049999999700276 57.050000000299804, 5.999999999800195 57.050000000299804, 5.999999999800195 57.100000000199884, 6.049999999700276 57.100000000199884, 6.049999999700276 57.050000000299804)))",Bottom otter trawls,7.07915892,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6712,22770,2022,2018-2021,Greater North Sea,44F9,1500:479:485:4,57.875,9.575,"MULTIPOLYGON (((9.599999999800218 57.84999999960036, 9.549999999900137 57.84999999960036, 9.549999999900137 57.90000000039976, 9.599999999800218 57.90000000039976, 9.599999999800218 57.84999999960036)))",Bottom otter trawls,52.91495137,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6711,21355,2022,2018-2021,Greater North Sea,44F5,1500:475:468:1,57.625,5.825,"MULTIPOLYGON (((5.8500000000999535 57.60000000009995, 5.800000000199873 57.60000000009995, 5.800000000199873 57.650000000000034, 5.8500000000999535 57.650000000000034, 5.8500000000999535 57.60000000009995)))",Bottom otter trawls,4.77133333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-6710,18258,2022,2018-2021,Greater North Sea,39F5,1500:455:102:2,55.025,5.275,"MULTIPOLYGON (((5.300000000299804 54.999999999900126, 5.250000000399723 54.999999999900126, 5.250000000399723 55.04999999980021, 5.300000000299804 55.04999999980021, 5.300000000299804 54.999999999900126)))",Bottom otter trawls,4.3058095,2018-01-01,2021-12-31
