FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f74974aad_-60b4,88209,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:394:1,37.925,-9.425,"MULTIPOLYGON (((-9.399999999999977 37.8999999999001, -9.449999999900001 37.8999999999001, -9.449999999900001 37.949999999800184, -9.399999999999977 37.949999999800184, -9.399999999999977 37.8999999999001)))",Static gears,0.46335474,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60b3,86783,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:104:3,36.075,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.05000000000007, -6.449999999600266 36.05000000000007, -6.449999999600266 36.09999999990015, -6.399999999700185 36.09999999990015, -6.399999999700185 36.05000000000007)))",Static gears,0.0342007,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60b2,88144,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:362:4,37.675,-9.275,"MULTIPOLYGON (((-9.250000000299735 37.65000000039976, -9.300000000199816 37.65000000039976, -9.300000000199816 37.70000000029984, -9.250000000299735 37.70000000029984, -9.250000000299735 37.65000000039976)))",Static gears,0.47491762,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60b1,87481,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:140:4,36.475,-8.075,"MULTIPOLYGON (((-8.049999999999955 36.450000000099976, -8.099999999900035 36.450000000099976, -8.099999999900035 36.50000000000006, -8.049999999999955 36.50000000000006, -8.049999999999955 36.450000000099976)))",Static gears,0.34457642,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60b0,88226,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:487:3,37.875,-9.725,"MULTIPOLYGON (((-9.750000000199805 37.85000000000008, -9.750000000199805 37.8999999999001, -9.700000000299724 37.8999999999001, -9.700000000299724 37.85000000000008, -9.750000000199805 37.85000000000008)))",Static gears,0.0710935,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60af,87392,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:487:4,36.875,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.850000000199884, -7.799999999600232 36.850000000199884, -7.799999999600232 36.900000000099965, -7.749999999700151 36.900000000099965, -7.749999999700151 36.850000000199884)))",Static gears,0.0895,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60ae,88033,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:102:3,37.075,-9.225,"MULTIPOLYGON (((-9.250000000299735 37.04999999980021, -9.250000000299735 37.09999999970029, -9.200000000399655 37.09999999970029, -9.200000000399655 37.04999999980021, -9.250000000299735 37.04999999980021)))",Static gears,0.28775,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60ad,87734,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:114:1,36.125,-9.425,"MULTIPOLYGON (((-9.399999999999977 36.09999999990015, -9.449999999900001 36.09999999990015, -9.449999999900001 36.14999999980023, -9.399999999999977 36.14999999980023, -9.399999999999977 36.09999999990015)))",Static gears,1.87947504,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60ac,87672,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:485:2,36.825,-8.575,"MULTIPOLYGON (((-8.549999999900024 36.800000000299804, -8.599999999800104 36.800000000299804, -8.599999999800104 36.850000000199884, -8.549999999900024 36.850000000199884, -8.549999999900024 36.800000000299804)))",Static gears,0.1415,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60ab,86746,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:207:1,36.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 36.00000000009999, -5.750000000099874 36.00000000009999, -5.750000000099874 36.05000000000007, -5.700000000199793 36.05000000000007, -5.700000000199793 36.00000000009999)))",Static gears,1.06638629,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60aa,87776,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:217:2,36.125,-9.775,"MULTIPOLYGON (((-9.800000000099885 36.09999999990015, -9.800000000099885 36.14999999980023, -9.750000000199805 36.14999999980023, -9.750000000199805 36.09999999990015, -9.800000000099885 36.09999999990015)))",Static gears,0.706032,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a9,87338,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:459:2,36.525,-7.975,"MULTIPOLYGON (((-7.950000000199793 36.50000000000006, -8.000000000099874 36.50000000000006, -8.000000000099874 36.54999999990014, -7.950000000199793 36.54999999990014, -7.950000000199793 36.50000000000006)))",Static gears,0.2647748,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a8,87278,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:374:1,36.725,-7.425,"MULTIPOLYGON (((-7.400000000399643 36.69999999960038, -7.450000000299724 36.69999999960038, -7.450000000299724 36.75000000039972, -7.400000000399643 36.75000000039972, -7.400000000399643 36.69999999960038)))",Static gears,0.61780475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a7,87673,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:485:3,36.875,-8.525,"MULTIPOLYGON (((-8.499999999999943 36.850000000199884, -8.549999999900024 36.850000000199884, -8.549999999900024 36.900000000099965, -8.499999999999943 36.900000000099965, -8.499999999999943 36.850000000199884)))",Static gears,2.31575,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a6,87432,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:104:1,36.025,-8.425,"MULTIPOLYGON (((-8.450000000099863 36.00000000009999, -8.450000000099863 36.05000000000007, -8.400000000199782 36.05000000000007, -8.400000000199782 36.00000000009999, -8.450000000099863 36.00000000009999)))",Static gears,5.85048608,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a5,86796,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:112:4,36.175,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.14999999980023, -6.299999999900024 36.14999999980023, -6.299999999900024 36.19999999970025, -6.249999999999943 36.19999999970025, -6.249999999999943 36.14999999980023)))",Static gears,0.17145487,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a4,87529,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:246:3,36.475,-8.625,"MULTIPOLYGON (((-8.649999999700185 36.450000000099976, -8.649999999700185 36.50000000000006, -8.599999999800104 36.50000000000006, -8.599999999800104 36.450000000099976, -8.649999999700185 36.450000000099976)))",Static gears,0.03861369,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a3,87725,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:110:1,36.125,-9.025,"MULTIPOLYGON (((-9.049999999800093 36.09999999990015, -9.049999999800093 36.14999999980023, -8.999999999900012 36.14999999980023, -8.999999999900012 36.09999999990015, -9.049999999800093 36.09999999990015)))",Static gears,0.32696549,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a2,87133,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:143:4,36.475,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.450000000099976, -7.400000000399643 36.450000000099976, -7.400000000399643 36.50000000000006, -7.349999999600243 36.50000000000006, -7.349999999600243 36.450000000099976)))",Static gears,0.07722736,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a1,87359,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:469:3,36.675,-7.925,"MULTIPOLYGON (((-7.900000000299713 36.6499999997003, -7.950000000199793 36.6499999997003, -7.950000000199793 36.69999999960038, -7.900000000299713 36.69999999960038, -7.900000000299713 36.6499999997003)))",Static gears,0.34867206,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-60a0,87039,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:496:2,36.925,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.900000000099965, -6.699999999999932 36.900000000099965, -6.699999999999932 36.950000000000045, -6.650000000099851 36.950000000000045, -6.650000000099851 36.900000000099965)))",Static gears,0.02688216,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-609f,87346,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:466:2,36.625,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.59999999980022, -7.699999999800127 36.59999999980022, -7.699999999800127 36.6499999997003, -7.6499999999000465 36.6499999997003, -7.6499999999000465 36.59999999980022)))",Static gears,0.6888885,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-609e,86760,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:218:4,36.175,-5.875,"MULTIPOLYGON (((-5.849999999900035 36.14999999980023, -5.899999999800116 36.14999999980023, -5.899999999800116 36.19999999970025, -5.849999999900035 36.19999999970025, -5.849999999900035 36.14999999980023)))",Static gears,1.99171656,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-609d,87204,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:245:3,36.475,-7.525,"MULTIPOLYGON (((-7.500000000199805 36.450000000099976, -7.550000000099885 36.450000000099976, -7.550000000099885 36.50000000000006, -7.500000000199805 36.50000000000006, -7.500000000199805 36.450000000099976)))",Static gears,0.84879482,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-609c,87879,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:2,37.125,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.09999999970029, -6.899999999600254 37.09999999970029, -6.899999999600254 37.14999999960037, -6.849999999700174 37.14999999960037, -6.849999999700174 37.09999999970029)))",Static gears,0.05354217,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-609b,87216,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:248:3,36.475,-7.825,"MULTIPOLYGON (((-7.799999999600232 36.450000000099976, -7.850000000399632 36.450000000099976, -7.850000000399632 36.50000000000006, -7.799999999600232 36.50000000000006, -7.799999999600232 36.450000000099976)))",Static gears,0.49858075,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-609a,86807,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:121:2,36.225,-6.175,"MULTIPOLYGON (((-6.150000000199782 36.19999999970025, -6.2000000000998625 36.19999999970025, -6.2000000000998625 36.249999999600334, -6.150000000199782 36.249999999600334, -6.150000000199782 36.19999999970025)))",Static gears,0.07986158,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6099,87077,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:112:1,36.125,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.09999999990015, -7.249999999800082 36.09999999990015, -7.249999999800082 36.14999999980023, -7.199999999900001 36.14999999980023, -7.199999999900001 36.09999999990015)))",Static gears,0.03703763,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6098,87303,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:2,36.925,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.900000000099965, -7.100000000099897 36.900000000099965, -7.100000000099897 36.950000000000045, -7.050000000199816 36.950000000000045, -7.050000000199816 36.900000000099965)))",Static gears,0.03644242,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6097,87473,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:132:3,36.375,-8.225,"MULTIPOLYGON (((-8.199999999700196 36.350000000299815, -8.249999999600277 36.350000000299815, -8.249999999600277 36.400000000199896, -8.199999999700196 36.400000000199896, -8.199999999700196 36.350000000299815)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6096,87344,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:465:4,36.675,-7.575,"MULTIPOLYGON (((-7.550000000099885 36.6499999997003, -7.599999999999966 36.6499999997003, -7.599999999999966 36.69999999960038, -7.550000000099885 36.69999999960038, -7.550000000099885 36.6499999997003)))",Static gears,0.43042273,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6095,87968,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:215:2,37.125,-8.575,"MULTIPOLYGON (((-8.549999999900024 37.09999999970029, -8.599999999800104 37.09999999970029, -8.599999999800104 37.14999999960037, -8.549999999900024 37.14999999960037, -8.549999999900024 37.09999999970029)))",Static gears,0.10975,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6094,87525,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:238:1,36.325,-8.825,"MULTIPOLYGON (((-8.850000000199827 36.300000000399734, -8.850000000199827 36.350000000299815, -8.800000000299747 36.350000000299815, -8.800000000299747 36.300000000399734, -8.850000000199827 36.300000000399734)))",Static gears,0.2830823,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6093,87082,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:120:1,36.225,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.19999999970025, -7.050000000199816 36.19999999970025, -7.050000000199816 36.249999999600334, -7.000000000299735 36.249999999600334, -7.000000000299735 36.19999999970025)))",Static gears,0.04045,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6092,88084,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:140:1,37.425,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.400000000000034, -9.049999999800093 37.400000000000034, -9.049999999800093 37.449999999900115, -8.999999999900012 37.449999999900115, -8.999999999900012 37.400000000000034)))",Static gears,2.35775,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6091,87451,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:120:1,36.225,-8.025,"MULTIPOLYGON (((-8.049999999999955 36.19999999970025, -8.049999999999955 36.249999999600334, -8.000000000099874 36.249999999600334, -8.000000000099874 36.19999999970025, -8.049999999999955 36.19999999970025)))",Static gears,0.10569938,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6090,87463,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:123:4,36.275,-8.375,"MULTIPOLYGON (((-8.400000000199782 36.249999999600334, -8.400000000199782 36.300000000399734, -8.350000000299701 36.300000000399734, -8.350000000299701 36.249999999600334, -8.400000000199782 36.249999999600334)))",Static gears,0.09223769,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-608f,87760,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:205:2,36.025,-9.575,"MULTIPOLYGON (((-9.599999999600243 36.00000000009999, -9.599999999600243 36.05000000000007, -9.549999999700162 36.05000000000007, -9.549999999700162 36.00000000009999, -9.599999999600243 36.00000000009999)))",Static gears,5.40993217,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-608e,87073,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:110:2,36.125,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.09999999990015, -7.100000000099897 36.09999999990015, -7.100000000099897 36.14999999980023, -7.050000000199816 36.14999999980023, -7.050000000199816 36.09999999990015)))",Static gears,0.07048062,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-608d,87239,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:354:2,36.525,-7.475,"MULTIPOLYGON (((-7.450000000299724 36.50000000000006, -7.500000000199805 36.50000000000006, -7.500000000199805 36.54999999990014, -7.450000000299724 36.54999999990014, -7.450000000299724 36.50000000000006)))",Static gears,0.95691126,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-608c,86873,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:219:1,36.125,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.09999999990015, -6.950000000399655 36.09999999990015, -6.950000000399655 36.14999999980023, -6.899999999600254 36.14999999980023, -6.899999999600254 36.09999999990015)))",Static gears,0.30242625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-608b,87011,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:478:4,36.775,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.75000000039972, -6.899999999600254 36.75000000039972, -6.899999999600254 36.800000000299804, -6.849999999700174 36.800000000299804, -6.849999999700174 36.75000000039972)))",Static gears,0.02718246,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-608a,86936,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:353:1,36.525,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.50000000000006, -6.349999999800104 36.50000000000006, -6.349999999800104 36.54999999990014, -6.299999999900024 36.54999999990014, -6.299999999900024 36.50000000000006)))",Static gears,0.055145,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6089,88150,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:364:2,37.625,-9.475,"MULTIPOLYGON (((-9.449999999900001 37.59999999960036, -9.499999999800082 37.59999999960036, -9.499999999800082 37.65000000039976, -9.449999999900001 37.65000000039976, -9.449999999900001 37.59999999960036)))",Static gears,0.44842088,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6088,87299,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:384:2,36.825,-7.475,"MULTIPOLYGON (((-7.450000000299724 36.800000000299804, -7.500000000199805 36.800000000299804, -7.500000000199805 36.850000000199884, -7.450000000299724 36.850000000199884, -7.450000000299724 36.800000000299804)))",Static gears,0.10569938,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6087,87431,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:103:4,36.075,-8.375,"MULTIPOLYGON (((-8.400000000199782 36.05000000000007, -8.400000000199782 36.09999999990015, -8.350000000299701 36.09999999990015, -8.350000000299701 36.05000000000007, -8.400000000199782 36.05000000000007)))",Static gears,3.36365512,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6086,87172,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:227:2,36.225,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.19999999970025, -7.799999999600232 36.19999999970025, -7.799999999600232 36.249999999600334, -7.749999999700151 36.249999999600334, -7.749999999700151 36.19999999970025)))",Static gears,0.15445475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6085,87850,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:475:2,36.725,-9.575,"MULTIPOLYGON (((-9.599999999600243 36.69999999960038, -9.599999999600243 36.75000000039972, -9.549999999700162 36.75000000039972, -9.549999999700162 36.69999999960038, -9.599999999600243 36.69999999960038)))",Static gears,0.055145,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6084,86927,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:248:2,36.425,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.400000000199896, -6.899999999600254 36.400000000199896, -6.899999999600254 36.450000000099976, -6.849999999700174 36.450000000099976, -6.849999999700174 36.400000000199896)))",Static gears,0.2196223,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6083,87217,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:248:4,36.475,-7.875,"MULTIPOLYGON (((-7.850000000399632 36.450000000099976, -7.900000000299713 36.450000000099976, -7.900000000299713 36.50000000000006, -7.850000000399632 36.50000000000006, -7.850000000399632 36.450000000099976)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6082,88012,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E1,7300:478:489:1,37.825,-8.925,"MULTIPOLYGON (((-8.900000000099851 37.8000000001, -8.949999999999932 37.8000000001, -8.949999999999932 37.85000000000008, -8.900000000099851 37.85000000000008, -8.900000000099851 37.8000000001)))",Static gears,3.68875,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6081,87804,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:360:4,36.675,-9.075,"MULTIPOLYGON (((-9.099999999700174 36.6499999997003, -9.099999999700174 36.69999999960038, -9.049999999800093 36.69999999960038, -9.049999999800093 36.6499999997003, -9.099999999700174 36.6499999997003)))",Static gears,0.055145,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6080,87145,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:207:2,36.025,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.00000000009999, -7.799999999600232 36.00000000009999, -7.799999999600232 36.05000000000007, -7.749999999700151 36.05000000000007, -7.749999999700151 36.00000000009999)))",Static gears,0.35233604,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-607f,86988,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:468:1,36.625,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.59999999980022, -6.849999999700174 36.59999999980022, -6.849999999700174 36.6499999997003, -6.799999999800093 36.6499999997003, -6.799999999800093 36.59999999980022)))",Static gears,0.06890206,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-607e,87809,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:364:2,36.625,-9.475,"MULTIPOLYGON (((-9.499999999800082 36.59999999980022, -9.499999999800082 36.6499999997003, -9.449999999900001 36.6499999997003, -9.449999999900001 36.59999999980022, -9.499999999800082 36.59999999980022)))",Static gears,0.055145,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-607d,86876,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:225:2,36.225,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.19999999970025, -6.600000000199827 36.19999999970025, -6.600000000199827 36.249999999600334, -6.550000000299747 36.249999999600334, -6.550000000299747 36.19999999970025)))",Static gears,0.06711425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-607c,87852,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:478:1,36.725,-9.825,"MULTIPOLYGON (((-9.849999999999966 36.69999999960038, -9.849999999999966 36.75000000039972, -9.800000000099885 36.75000000039972, -9.800000000099885 36.69999999960038, -9.849999999999966 36.69999999960038)))",Static gears,0.07046625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-607b,86995,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:469:4,36.675,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.6499999997003, -7.000000000299735 36.6499999997003, -7.000000000299735 36.69999999960038, -6.950000000399655 36.69999999960038, -6.950000000399655 36.6499999997003)))",Static gears,0.03644242,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-607a,86963,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:456:4,36.575,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.54999999990014, -6.699999999999932 36.54999999990014, -6.699999999999932 36.59999999980022, -6.650000000099851 36.59999999980022, -6.650000000099851 36.54999999990014)))",Static gears,0.07228742,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6079,87240,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:354:3,36.575,-7.425,"MULTIPOLYGON (((-7.400000000399643 36.54999999990014, -7.450000000299724 36.54999999990014, -7.450000000299724 36.59999999980022, -7.400000000399643 36.59999999980022, -7.400000000399643 36.54999999990014)))",Static gears,0.33122838,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6078,87861,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:497:1,36.925,-9.725,"MULTIPOLYGON (((-9.750000000199805 36.900000000099965, -9.750000000199805 36.950000000000045, -9.700000000299724 36.950000000000045, -9.700000000299724 36.900000000099965, -9.750000000199805 36.900000000099965)))",Static gears,0.31727558,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6077,86897,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:235:4,36.375,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.350000000299815, -6.600000000199827 36.350000000299815, -6.600000000199827 36.400000000199896, -6.550000000299747 36.400000000199896, -6.550000000299747 36.350000000299815)))",Static gears,0.06711425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6076,86784,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:104:4,36.075,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.05000000000007, -6.500000000399666 36.05000000000007, -6.500000000399666 36.09999999990015, -6.449999999600266 36.09999999990015, -6.449999999600266 36.05000000000007)))",Static gears,0.04104084,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6075,87208,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:246:3,36.475,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.450000000099976, -7.6499999999000465 36.450000000099976, -7.6499999999000465 36.50000000000006, -7.599999999999966 36.50000000000006, -7.599999999999966 36.450000000099976)))",Static gears,1.01688381,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6074,88142,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:362:2,37.625,-9.275,"MULTIPOLYGON (((-9.250000000299735 37.59999999960036, -9.300000000199816 37.59999999960036, -9.300000000199816 37.65000000039976, -9.250000000299735 37.65000000039976, -9.250000000299735 37.59999999960036)))",Static gears,0.461988,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6073,87098,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:130:1,36.325,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.300000000399734, -7.050000000199816 36.300000000399734, -7.050000000199816 36.350000000299815, -7.000000000299735 36.350000000299815, -7.000000000299735 36.300000000399734)))",Static gears,0.42075791,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6072,86781,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:104:1,36.025,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.00000000009999, -6.449999999600266 36.00000000009999, -6.449999999600266 36.05000000000007, -6.399999999700185 36.05000000000007, -6.399999999700185 36.00000000009999)))",Static gears,0.02075542,2018-01-01,2021-12-31
