FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--721e336a_18f7c46e60b_-2d53,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,MGR,Meagre,3,FRE,Whole/Gutted,Whole,11014.64,2753.9,3.9996514,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d52,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,MGR,Meagre,4,FRE,Whole/Gutted,Whole,347.35,52.9,6.5661626,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d51,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,SLM,Salema,9,FRE,Whole/Gutted,Whole,120.21,70.6,1.7026912,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d50,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,SCS,"Scorpionfishes, rockfishes nei",9,FRE,Whole/Gutted,Whole,58.84,11.5,5.1165217,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d4f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,MLR,Thicklip grey mullet,1,FRE,Whole/Gutted,Whole,5501,1707,3.2226128,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d4e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,MLR,Thicklip grey mullet,2,FRE,Whole/Gutted,Whole,3401.54,1361.1,2.499111,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d4d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,2,FRE,Whole/Gutted,Whole,669.61,915.9,0.7310951,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d4c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,1,FRE,Whole/Gutted,Whole,1144.61,767,1.4923207,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d4b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other marine fish,TRI,"Triggerfishes, durgons nei",9,FRE,Whole/Gutted,Whole,397.74,503.5,0.7899503,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d4a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other sharks,BSH,Blue shark,1,FRE,Whole/Gutted,Gutted,145.92,59.3,2.4607083,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d49,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other sharks,BSH,Blue shark,2,FRE,Whole/Gutted,Gutted,12.45,19,0.6552632,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d48,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other sharks,SYC,Small-spotted catshark,3,FRE,Whole/Gutted,Whole,4.64,23.2,0.2,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d47,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other sharks,SDV,Smooth-hounds nei,1,FRE,Whole/Gutted,Gutted,192.64,68.3,2.8204978,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d46,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other sharks,ALV,Thresher,9,FRE,Whole/Gutted,Gutted,76.59,43,1.7811628,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d45,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other sharks,GAG,Tope shark,2,FRE,Whole/Gutted,Whole,11.42,11.2,1.0196429,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d44,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Other sharks,GAG,Tope shark,1,FRE,Whole/Gutted,Gutted,494.02,176.9,2.7926512,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d43,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Ray,JDP,Common stingray,9,FRE,Whole/Gutted,Whole,24.14,14.2,1.7,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d42,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Ray,RJN,Cuckoo ray,4,FRE,Whole/Gutted,Gutted,1.68,2.1,0.8,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d41,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Ray,RJN,Cuckoo ray,3,FRE,Whole/Gutted,Gutted,15.6,3.9,4,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d40,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Ray,RJF,Shagreen ray,4,FRE,Whole/Gutted,Gutted,0.25,0.5,0.5,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d3f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Ray,RJF,Shagreen ray,3,FRE,Whole/Gutted,Gutted,226.55,86.8,2.610023,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d3e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Ray,RJF,Shagreen ray,2,FRE,Whole/Gutted,Gutted,15.73,6.7,2.3477612,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d3d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Ray,RJF,Shagreen ray,1,FRE,Whole/Gutted,Gutted,25.67,8.7,2.9505747,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d3c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Red mullet,MUR,Surmullet,2,FRE,Whole/Gutted,Whole,6.2,0.8,7.75,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d3b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Red mullet,MUR,Surmullet,1,FRE,Whole/Gutted,Gutted,91.26,8.1,11.2666667,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d3a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Red mullet,MUR,Surmullet,2,FRE,Whole/Gutted,Gutted,1029.46,154,6.6848052,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d39,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Red mullet,MUR,Surmullet,3,FRE,Whole/Gutted,Gutted,3784.55,725.3,5.2179098,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d38,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Red mullet,MUR,Surmullet,3,FRE,Whole/Gutted,Whole,340.81,195.1,1.7468478,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d37,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabass, European",BSS,European seabass,1,FRE,Whole/Gutted,Whole,28332.94,3157.7,8.972651,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d36,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabass, European",BSS,European seabass,3,FRE,Whole/Gutted,Whole,44150.25,5832.1,7.5702148,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d35,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabass, European",BSS,European seabass,2,FRE,Whole/Gutted,Whole,30598.47,4064.8,7.5276693,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d34,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabass, other",SPU,Spotted seabass,1,FRE,Whole/Gutted,Whole,18.93,3.4,5.5676471,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d33,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabass, other",SPU,Spotted seabass,3,FRE,Whole/Gutted,Whole,807.34,177.3,4.5535251,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d32,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabass, other",SPU,Spotted seabass,2,FRE,Whole/Gutted,Whole,2251.88,368.2,6.1159153,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d31,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,2,FRE,Whole/Gutted,Whole,11772.68,1509.3,7.8000928,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d30,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,1,FRE,Whole/Gutted,Whole,471.14,57.4,8.2080139,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d2f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,3,FRE,Whole/Gutted,Whole,11593.33,1995.1,5.8109017,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d2e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,4,FRE,Whole/Gutted,Whole,118.31,20.7,5.7154589,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d2d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",SBA,Axillary seabream,9,FRE,Whole/Gutted,Whole,97.49,81.7,1.1932681,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d2c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",BRB,Black seabream,1,FRE,Whole/Gutted,Whole,239.66,55.7,4.302693,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d2b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",BRB,Black seabream,4,FRE,Whole/Gutted,Whole,146.9,102.3,1.4359726,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d2a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",BRB,Black seabream,3,FRE,Whole/Gutted,Whole,3382.47,1127.6,2.9997073,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d29,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",BRB,Black seabream,2,FRE,Whole/Gutted,Whole,1106.01,320.9,3.4465877,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d28,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",BOG,Bogue,3,FRE,Whole/Gutted,Whole,0.68,6.8,0.1,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d27,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",SSB,Sand steenbras,1,FRE,Whole/Gutted,Whole,1060,131,8.0916031,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d26,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",SSB,Sand steenbras,2,FRE,Whole/Gutted,Whole,7841.42,990.3,7.9182268,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d25,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",SSB,Sand steenbras,3,FRE,Whole/Gutted,Whole,7868.29,1281.1,6.1418234,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d24,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",SWA,White seabream,1,FRE,Whole/Gutted,Whole,1062.32,158.8,6.6896725,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d23,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",SWA,White seabream,2,FRE,Whole/Gutted,Whole,1648.05,247.7,6.6534114,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d22,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,"Seabream, other",SWA,White seabream,3,FRE,Whole/Gutted,Whole,626.01,137.2,4.5627551,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d21,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Weever,WEG,Greater weever,1,FRE,Whole/Gutted,Whole,388.08,179.1,2.1668342,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d20,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Other marine fish,Weever,WEG,Greater weever,2,FRE,Whole/Gutted,Whole,725.26,513.6,1.4121106,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d1f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Small pelagics,"Horse mackerel, Atlantic",HOM,Atlantic horse mackerel,3,FRE,Whole/Gutted,Whole,392.88,434.6,0.9040037,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d1e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Small pelagics,"Horse mackerel, Atlantic",HOM,Atlantic horse mackerel,2,FRE,Whole/Gutted,Whole,96.87,41.1,2.3569343,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d1d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Small pelagics,"Horse mackerel, Atlantic",HOM,Atlantic horse mackerel,4,FRE,Whole/Gutted,Whole,75.07,134.5,0.5581413,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d1c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Small pelagics,"Horse mackerel, Atlantic",HOM,Atlantic horse mackerel,5,FRE,Whole/Gutted,Whole,20.1,23.2,0.8663793,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d1b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Small pelagics,Mackerel,MAC,Atlantic mackerel,2,FRE,Whole/Gutted,Whole,2067.42,711.3,2.9065373,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d1a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Small pelagics,Mackerel,MAC,Atlantic mackerel,3,FRE,Whole/Gutted,Whole,304.8,112.4,2.7117438,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d19,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Small pelagics,Mackerel,MAS,Chub mackerel,4,FRE,Whole/Gutted,Whole,64.05,103.2,0.6206395,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d18,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Tuna and tuna-like species,"Tuna, miscellaneous",BON,Atlantic bonito,2,FRE,Whole/Gutted,Gutted,58.29,21,2.7757143,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d17,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Tuna and tuna-like species,"Tuna, miscellaneous",BON,Atlantic bonito,2,FRE,Whole/Gutted,Whole,712.11,335,2.1257015,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d16,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Tuna and tuna-like species,"Tuna, miscellaneous",BON,Atlantic bonito,3,FRE,Whole/Gutted,Gutted,197.66,58.3,3.3903945,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d15,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Tuna and tuna-like species,"Tuna, miscellaneous",BON,Atlantic bonito,3,FRE,Whole/Gutted,Whole,156.28,138.9,1.125126,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d14,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Tuna and tuna-like species,"Tuna, miscellaneous",BON,Atlantic bonito,1,FRE,Whole/Gutted,Gutted,28.21,9.1,3.1,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d13,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,11,Nov,Tuna and tuna-like species,"Tuna, miscellaneous",BON,Atlantic bonito,1,FRE,Whole/Gutted,Whole,4193.65,1511.5,2.7744955,2014-11-01
fishsales.fid--721e336a_18f7c46e60b_-2d12,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,TPS,Carpet shells nei,9,ALI,Whole/Gutted,Whole,883.68,142.6,6.1969144,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d11,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Bivalves and other molluscs and aquatic invertebrates,"Molluscs and aquatic invertebrates, other",PEE,Common periwinkle,9,ALI,Whole/Gutted,Whole,152.68,36.3,4.2060606,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d10,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Bivalves and other molluscs and aquatic invertebrates,"Molluscs and aquatic invertebrates, other",WHE,Whelk,1,ALI,Whole/Gutted,Whole,43.61,12.4,3.5169355,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d0f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Cuttlefish,CTC,Common cuttlefish,3,FRE,Other cuts,Tube only,60399.47,7779.7,7.7637274,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d0e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Cuttlefish,CTC,Common cuttlefish,2,FRE,Whole/Gutted,Whole,32055.58,8493.6,3.7740864,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d0d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Cuttlefish,CTC,Common cuttlefish,1,FRE,Whole/Gutted,Whole,70861.93,20992.6,3.3755671,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d0c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Cuttlefish,CTC,Common cuttlefish,3,FRE,Whole/Gutted,Whole,31538.58,10817.1,2.9156225,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d0b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Cuttlefish,CTL,"Cuttlefish, bobtail squids nei",9,FRE,Other cuts,Tube only,657.26,926.4,0.7094775,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d0a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Octopus,OCC,Common octopus,9,FRE,Whole/Gutted,Whole,2798.31,560.2,4.9951981,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d09,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Squid,SQZ,Inshore squids nei,2,FRE,Whole/Gutted,Whole,2951.43,516.9,5.7098665,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d08,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Squid,SQZ,Inshore squids nei,4,FRE,Whole/Gutted,Whole,20624.96,4113.3,5.0142124,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d07,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Squid,SQZ,Inshore squids nei,1,FRE,Whole/Gutted,Whole,2031.07,356.5,5.6972511,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d06,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Squid,SQZ,Inshore squids nei,5,FRE,Whole/Gutted,Whole,8227.34,2002.9,4.1077138,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d05,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Cephalopods,Squid,SQZ,Inshore squids nei,3,FRE,Whole/Gutted,Whole,6816.33,1222.2,5.5770987,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d04,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Crustaceans,Crab,SCR,Spinous spider crab,2,ALI,Whole/Gutted,Whole,340.37,366.2,0.9294648,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d03,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Crustaceans,"Shrimp, miscellaneous",CPR,Common prawn,2,ALI,Whole/Gutted,Whole,583.56,76.6,7.6182768,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d02,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Flatfish,Brill,BLL,Brill,1,FRE,Whole/Gutted,Gutted,2480.57,197.4,12.5662107,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d01,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Flatfish,Brill,BLL,Brill,3,FRE,Whole/Gutted,Whole,12.5,2.5,5,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2d00,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Flatfish,Brill,BLL,Brill,3,FRE,Whole/Gutted,Gutted,6203.09,972.7,6.3771872,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2cff,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Flatfish,Brill,BLL,Brill,2,FRE,Whole/Gutted,Gutted,7343.98,765.2,9.5974647,2014-10-01
fishsales.fid--721e336a_18f7c46e60b_-2cfe,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2014,10,Oct,Flatfish,Megrim,MEG,Megrim,4,FRE,Whole/Gutted,Gutted,4.29,1.1,3.9,2014-10-01
