FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-533ea30f_18f7452a8f7_685a,125750,2022,2018-2021,Celtic Seas,30E4,7500:205:469:1,50.625,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.59999999970029, -5.949999999700196 50.59999999970029, -5.949999999700196 50.64999999960037, -5.899999999800116 50.64999999960037, -5.899999999800116 50.59999999970029)))",Pelagic trawls and seines,0.41408333,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_685b,127468,2022,2018-2021,Celtic Seas,31E4,7500:215:123:3,51.275,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.25000000019992, -5.349999999999966 51.25000000019992, -5.349999999999966 51.3000000001, -5.300000000099885 51.3000000001, -5.300000000099885 51.25000000019992)))",Pelagic trawls and seines,9.2078325,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_685c,125714,2022,2018-2021,Celtic Seas,30E4,7500:205:455:1,50.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.499999999900126, -5.549999999600232 50.499999999900126, -5.549999999600232 50.54999999980021, -5.499999999700151 50.54999999980021, -5.499999999700151 50.499999999900126)))",Pelagic trawls and seines,0.54655556,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_685d,127512,2022,2018-2021,Celtic Seas,31E4,7500:215:144:3,51.475,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.449999999800184, -5.449999999800127 51.449999999800184, -5.449999999800127 51.499999999700265, -5.3999999999000465 51.499999999700265, -5.3999999999000465 51.449999999800184)))",Pelagic trawls and seines,3.737775,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_685e,128010,2022,2018-2021,Celtic Seas,32E3,7500:216:370:4,51.775,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.75000000009999, -6.100000000299701 51.75000000009999, -6.100000000299701 51.80000000000007, -6.0500000003996774 51.80000000000007, -6.0500000003996774 51.75000000009999)))",Pelagic trawls and seines,3.4547925,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_685f,125666,2022,2018-2021,Celtic Seas,30E4,7500:205:373:1,50.725,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.70000000039977, -5.349999999999966 50.70000000039977, -5.349999999999966 50.75000000029985, -5.300000000099885 50.75000000029985, -5.300000000099885 50.70000000039977)))",Pelagic trawls and seines,2.88504453,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6860,127483,2022,2018-2021,Celtic Seas,31E4,7500:215:132:2,51.325,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.3000000001, -5.300000000099885 51.3000000001, -5.300000000099885 51.35000000000008, -5.250000000199805 51.35000000000008, -5.250000000199805 51.3000000001)))",Pelagic trawls and seines,3.47875,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6861,128009,2022,2018-2021,Celtic Seas,32E3,7500:216:370:3,51.775,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.75000000009999, -6.0500000003996774 51.75000000009999, -6.0500000003996774 51.80000000000007, -5.999999999600277 51.80000000000007, -5.999999999600277 51.75000000009999)))",Pelagic trawls and seines,1.99103325,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6862,129573,2022,2018-2021,Celtic Seas,33E3,7500:226:229:4,52.275,-6.975,"MULTIPOLYGON (((-6.950000000399655 52.25000000000006, -7.000000000299735 52.25000000000006, -7.000000000299735 52.29999999990014, -6.950000000399655 52.29999999990014, -6.950000000399655 52.25000000000006)))",Pelagic trawls and seines,0.5231075,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6863,127927,2022,2018-2021,Celtic Seas,31E3,7500:216:235:1,51.325,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.3000000001, -6.550000000299747 51.3000000001, -6.550000000299747 51.35000000000008, -6.500000000399666 51.35000000000008, -6.500000000399666 51.3000000001)))",Pelagic trawls and seines,2.94868,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6864,126158,2022,2018-2021,Celtic Seas,30E3,7500:206:476:1,50.725,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.70000000039977, -6.650000000099851 50.70000000039977, -6.650000000099851 50.75000000029985, -6.600000000199827 50.75000000029985, -6.600000000199827 50.70000000039977)))",Pelagic trawls and seines,0.03188889,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6865,126118,2022,2018-2021,Celtic Seas,30E3,7500:206:456:1,50.525,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.499999999900126, -6.650000000099851 50.499999999900126, -6.650000000099851 50.54999999980021, -6.600000000199827 50.54999999980021, -6.600000000199827 50.499999999900126)))",Pelagic trawls and seines,0.02430556,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6866,125652,2022,2018-2021,Celtic Seas,30E4,7500:205:364:3,50.675,-5.425,"MULTIPOLYGON (((-5.3999999999000465 50.64999999960037, -5.449999999800127 50.64999999960037, -5.449999999800127 50.70000000039977, -5.3999999999000465 50.70000000039977, -5.3999999999000465 50.64999999960037)))",Pelagic trawls and seines,1.31588889,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6867,128311,2022,2018-2021,Celtic Seas,31E2,7500:217:226:1,51.225,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.20000000029984, -7.6499999999000465 51.20000000029984, -7.6499999999000465 51.25000000019992, -7.599999999999966 51.25000000019992, -7.599999999999966 51.20000000029984)))",Pelagic trawls and seines,0.4275,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6868,127508,2022,2018-2021,Celtic Seas,31E4,7500:215:143:3,51.475,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.449999999800184, -5.349999999999966 51.449999999800184, -5.349999999999966 51.499999999700265, -5.300000000099885 51.499999999700265, -5.300000000099885 51.449999999800184)))",Pelagic trawls and seines,1.83825,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6869,125605,2022,2018-2021,Celtic Seas,29E4,7500:205:247:1,50.425,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.400000000099965, -5.750000000099874 50.400000000099965, -5.750000000099874 50.450000000000045, -5.700000000199793 50.450000000000045, -5.700000000199793 50.400000000099965)))",Pelagic trawls and seines,6.56783333,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_686a,127986,2022,2018-2021,Celtic Seas,32E3,7500:216:354:4,51.575,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.549999999600345, -6.500000000399666 51.549999999600345, -6.500000000399666 51.600000000399746, -6.449999999600266 51.600000000399746, -6.449999999600266 51.549999999600345)))",Pelagic trawls and seines,1.32475,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_686b,126033,2022,2018-2021,Celtic Seas,30E3,7500:206:354:4,50.575,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.54999999980021, -6.500000000399666 50.54999999980021, -6.500000000399666 50.59999999970029, -6.449999999600266 50.59999999970029, -6.449999999600266 50.54999999980021)))",Pelagic trawls and seines,0.29077778,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_686c,128086,2022,2018-2021,Celtic Seas,32E3,7500:216:459:4,51.575,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.549999999600345, -7.000000000299735 51.549999999600345, -7.000000000299735 51.600000000399746, -6.950000000399655 51.600000000399746, -6.950000000399655 51.549999999600345)))",Pelagic trawls and seines,0.593,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_686d,127536,2022,2018-2021,Celtic Seas,31E4,7500:215:215:3,51.175,-5.525,"MULTIPOLYGON (((-5.499999999700151 51.15000000039976, -5.549999999600232 51.15000000039976, -5.549999999600232 51.20000000029984, -5.499999999700151 51.20000000029984, -5.499999999700151 51.15000000039976)))",Pelagic trawls and seines,12.0492675,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_686e,128544,2022,2018-2021,Celtic Seas,32E2,7500:217:489:2,51.825,-7.975,"MULTIPOLYGON (((-7.950000000199793 51.80000000000007, -8.000000000099874 51.80000000000007, -8.000000000099874 51.84999999990015, -7.950000000199793 51.84999999990015, -7.950000000199793 51.80000000000007)))",Pelagic trawls and seines,0.872905,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_686f,125722,2022,2018-2021,Celtic Seas,30E4,7500:205:457:1,50.525,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.499999999900126, -5.750000000099874 50.499999999900126, -5.750000000099874 50.54999999980021, -5.700000000199793 50.54999999980021, -5.700000000199793 50.499999999900126)))",Pelagic trawls and seines,1.07211111,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6870,127523,2022,2018-2021,Celtic Seas,31E4,7500:215:207:2,51.025,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.999999999800195, -5.7999999999999545 50.999999999800195, -5.7999999999999545 51.049999999700276, -5.750000000099874 51.049999999700276, -5.750000000099874 50.999999999800195)))",Pelagic trawls and seines,0.18876668,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6871,126151,2022,2018-2021,Celtic Seas,30E3,7500:206:469:2,50.625,-6.975,"MULTIPOLYGON (((-6.950000000399655 50.59999999970029, -7.000000000299735 50.59999999970029, -7.000000000299735 50.64999999960037, -6.950000000399655 50.64999999960037, -6.950000000399655 50.59999999970029)))",Pelagic trawls and seines,0.206625,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6872,126706,2022,2018-2021,Celtic Seas,29E1,7500:208:143:1,50.425,-8.325,"MULTIPOLYGON (((-8.300000000399677 50.400000000099965, -8.350000000299701 50.400000000099965, -8.350000000299701 50.450000000000045, -8.300000000399677 50.450000000000045, -8.300000000399677 50.400000000099965)))",Pelagic trawls and seines,7.833,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6873,129559,2022,2018-2021,Celtic Seas,33E3,7500:226:216:4,52.175,-6.675,"MULTIPOLYGON (((-6.650000000099851 52.150000000199896, -6.699999999999932 52.150000000199896, -6.699999999999932 52.200000000099976, -6.650000000099851 52.200000000099976, -6.650000000099851 52.150000000199896)))",Pelagic trawls and seines,0.2480575,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6874,127528,2022,2018-2021,Celtic Seas,31E4,7500:215:208:3,51.075,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.049999999700276, -5.849999999900035 51.049999999700276, -5.849999999900035 51.09999999960036, -5.7999999999999545 51.09999999960036, -5.7999999999999545 51.049999999700276)))",Pelagic trawls and seines,4.3192,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6875,125765,2022,2018-2021,Celtic Seas,30E4,7500:205:477:4,50.775,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.75000000029985, -5.7999999999999545 50.75000000029985, -5.7999999999999545 50.80000000019993, -5.750000000099874 50.80000000019993, -5.750000000099874 50.75000000029985)))",Pelagic trawls and seines,6.83429453,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6876,128799,2022,2018-2021,Celtic Seas,32E1,7500:218:370:4,51.775,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.75000000009999, -8.099999999900035 51.75000000009999, -8.099999999900035 51.80000000000007, -8.049999999999955 51.80000000000007, -8.049999999999955 51.75000000009999)))",Pelagic trawls and seines,6.151125,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6877,126422,2022,2018-2021,Celtic Seas,30E2,7500:207:352:1,50.525,-7.225,"MULTIPOLYGON (((-7.199999999900001 50.499999999900126, -7.249999999800082 50.499999999900126, -7.249999999800082 50.54999999980021, -7.199999999900001 50.54999999980021, -7.199999999900001 50.499999999900126)))",Pelagic trawls and seines,1.119,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6878,129227,2022,2018-2021,Celtic Seas,33E4,7500:225:228:1,52.225,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.200000000099976, -5.849999999900035 52.200000000099976, -5.849999999900035 52.25000000000006, -5.7999999999999545 52.25000000000006, -5.7999999999999545 52.200000000099976)))",Pelagic trawls and seines,1.36890833,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6879,126071,2022,2018-2021,Celtic Seas,30E3,7500:206:374:2,50.725,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.70000000039977, -6.500000000399666 50.70000000039977, -6.500000000399666 50.75000000029985, -6.449999999600266 50.75000000029985, -6.449999999600266 50.70000000039977)))",Pelagic trawls and seines,0.06005556,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_687a,129546,2022,2018-2021,Celtic Seas,33E3,7500:226:208:3,52.075,-6.825,"MULTIPOLYGON (((-6.799999999800093 52.050000000399734, -6.849999999700174 52.050000000399734, -6.849999999700174 52.100000000299815, -6.799999999800093 52.100000000299815, -6.799999999800093 52.050000000399734)))",Pelagic trawls and seines,0.260245,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_687b,125807,2022,2018-2021,Celtic Seas,30E4,7500:205:498:2,50.925,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.900000000000034, -5.899999999800116 50.900000000000034, -5.899999999800116 50.949999999900115, -5.849999999900035 50.949999999900115, -5.849999999900035 50.900000000000034)))",Pelagic trawls and seines,2.65424158,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_687c,128626,2022,2018-2021,Celtic Seas,31E1,7500:218:132:3,51.375,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.35000000000008, -8.249999999600277 51.35000000000008, -8.249999999600277 51.3999999999001, -8.199999999700196 51.3999999999001, -8.199999999700196 51.35000000000008)))",Pelagic trawls and seines,0.368,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_687d,129542,2022,2018-2021,Celtic Seas,33E3,7500:226:207:3,52.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 52.050000000399734, -6.749999999900012 52.050000000399734, -6.749999999900012 52.100000000299815, -6.699999999999932 52.100000000299815, -6.699999999999932 52.050000000399734)))",Pelagic trawls and seines,0.5185,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_687e,125759,2022,2018-2021,Celtic Seas,30E4,7500:205:476:2,50.725,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.70000000039977, -5.700000000199793 50.70000000039977, -5.700000000199793 50.75000000029985, -5.650000000299713 50.75000000029985, -5.650000000299713 50.70000000039977)))",Pelagic trawls and seines,0.10769444,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_687f,126851,2022,2018-2021,Celtic Seas,30E1,7500:208:364:2,50.625,-8.475,"MULTIPOLYGON (((-8.450000000099863 50.59999999970029, -8.499999999999943 50.59999999970029, -8.499999999999943 50.64999999960037, -8.450000000099863 50.64999999960037, -8.450000000099863 50.59999999970029)))",Pelagic trawls and seines,0.3545,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6880,126160,2022,2018-2021,Celtic Seas,30E3,7500:206:476:3,50.775,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.75000000029985, -6.650000000099851 50.75000000029985, -6.650000000099851 50.80000000019993, -6.600000000199827 50.80000000019993, -6.600000000199827 50.75000000029985)))",Pelagic trawls and seines,0.02695646,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6881,127433,2022,2018-2021,Celtic Seas,31E4,7500:215:104:4,51.075,-5.475,"MULTIPOLYGON (((-5.449999999800127 51.049999999700276, -5.499999999700151 51.049999999700276, -5.499999999700151 51.09999999960036, -5.449999999800127 51.09999999960036, -5.449999999800127 51.049999999700276)))",Pelagic trawls and seines,0.35,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6882,127846,2022,2018-2021,Celtic Seas,31E3,7500:216:134:4,51.375,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.35000000000008, -6.500000000399666 51.35000000000008, -6.500000000399666 51.3999999999001, -6.449999999600266 51.3999999999001, -6.449999999600266 51.35000000000008)))",Pelagic trawls and seines,0.9095,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6883,129187,2022,2018-2021,Celtic Seas,33E4,7500:225:208:1,52.025,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.999999999600334, -5.849999999900035 51.999999999600334, -5.849999999900035 52.050000000399734, -5.7999999999999545 52.050000000399734, -5.7999999999999545 51.999999999600334)))",Pelagic trawls and seines,1.83825,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6884,126001,2022,2018-2021,Celtic Seas,29E3,7500:206:246:4,50.475,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.450000000000045, -6.699999999999932 50.450000000000045, -6.699999999999932 50.499999999900126, -6.650000000099851 50.499999999900126, -6.650000000099851 50.450000000000045)))",Pelagic trawls and seines,0.06341667,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6885,125753,2022,2018-2021,Celtic Seas,30E4,7500:205:469:4,50.675,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.64999999960037, -5.999999999600277 50.64999999960037, -5.999999999600277 50.70000000039977, -5.949999999700196 50.70000000039977, -5.949999999700196 50.64999999960037)))",Pelagic trawls and seines,0.48641667,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6886,129548,2022,2018-2021,Celtic Seas,33E3,7500:226:209:1,52.025,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.999999999600334, -6.950000000399655 51.999999999600334, -6.950000000399655 52.050000000399734, -6.899999999600254 52.050000000399734, -6.899999999600254 51.999999999600334)))",Pelagic trawls and seines,0.072745,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6887,126832,2022,2018-2021,Celtic Seas,30E1,7500:208:354:3,50.575,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.54999999980021, -8.450000000099863 50.54999999980021, -8.450000000099863 50.59999999970029, -8.400000000199782 50.59999999970029, -8.400000000199782 50.54999999980021)))",Pelagic trawls and seines,3.41,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6888,128067,2022,2018-2021,Celtic Seas,32E3,7500:216:455:1,51.525,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.499999999700265, -6.550000000299747 51.499999999700265, -6.550000000299747 51.549999999600345, -6.500000000399666 51.549999999600345, -6.500000000399666 51.499999999700265)))",Pelagic trawls and seines,0.20518,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6889,125908,2022,2018-2021,Celtic Seas,29E3,7500:206:143:3,50.475,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.450000000000045, -6.349999999800104 50.450000000000045, -6.349999999800104 50.499999999900126, -6.299999999900024 50.499999999900126, -6.299999999900024 50.450000000000045)))",Pelagic trawls and seines,0.31661111,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_688a,127546,2022,2018-2021,Celtic Seas,31E4,7500:215:218:1,51.125,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.09999999960036, -5.849999999900035 51.09999999960036, -5.849999999900035 51.15000000039976, -5.7999999999999545 51.15000000039976, -5.7999999999999545 51.09999999960036)))",Pelagic trawls and seines,2.43964158,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_688b,126429,2022,2018-2021,Celtic Seas,30E2,7500:207:353:4,50.575,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.54999999980021, -7.400000000399643 50.54999999980021, -7.400000000399643 50.59999999970029, -7.349999999600243 50.59999999970029, -7.349999999600243 50.54999999980021)))",Pelagic trawls and seines,0.5595,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_688c,128013,2022,2018-2021,Celtic Seas,32E3,7500:216:371:3,51.775,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.75000000009999, -6.150000000199782 51.75000000009999, -6.150000000199782 51.80000000000007, -6.100000000299701 51.80000000000007, -6.100000000299701 51.75000000009999)))",Pelagic trawls and seines,1.8025,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_688d,127562,2022,2018-2021,Celtic Seas,31E4,7500:215:227:1,51.225,-5.725,"MULTIPOLYGON (((-5.700000000199793 51.20000000029984, -5.750000000099874 51.20000000029984, -5.750000000099874 51.25000000019992, -5.700000000199793 51.25000000019992, -5.700000000199793 51.20000000029984)))",Pelagic trawls and seines,0.918,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_688e,129591,2022,2018-2021,Celtic Seas,34E3,7500:226:370:2,52.725,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.700000000000045, -6.100000000299701 52.700000000000045, -6.100000000299701 52.749999999900126, -6.0500000003996774 52.749999999900126, -6.0500000003996774 52.700000000000045)))",Pelagic trawls and seines,0.562,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_688f,129432,2022,2018-2021,Celtic Seas,34E4,7500:225:488:4,52.875,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.84999999970029, -5.899999999800116 52.84999999970029, -5.899999999800116 52.89999999960037, -5.849999999900035 52.89999999960037, -5.849999999900035 52.84999999970029)))",Pelagic trawls and seines,0.055955,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6890,127578,2022,2018-2021,Celtic Seas,31E4,7500:215:236:1,51.325,-5.625,"MULTIPOLYGON (((-5.600000000399632 51.3000000001, -5.650000000299713 51.3000000001, -5.650000000299713 51.35000000000008, -5.600000000399632 51.35000000000008, -5.600000000399632 51.3000000001)))",Pelagic trawls and seines,3.47875,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6891,125689,2022,2018-2021,Celtic Seas,30E4,7500:205:383:4,50.875,-5.375,"MULTIPOLYGON (((-5.349999999999966 50.85000000009995, -5.3999999999000465 50.85000000009995, -5.3999999999000465 50.900000000000034, -5.349999999999966 50.900000000000034, -5.349999999999966 50.85000000009995)))",Pelagic trawls and seines,0.11563889,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6892,126307,2022,2018-2021,Celtic Seas,29E2,7500:207:143:2,50.425,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.400000000099965, -7.400000000399643 50.400000000099965, -7.400000000399643 50.450000000000045, -7.349999999600243 50.450000000000045, -7.349999999600243 50.400000000099965)))",Pelagic trawls and seines,0.84861111,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6893,126172,2022,2018-2021,Celtic Seas,30E3,7500:206:479:3,50.775,-6.925,"MULTIPOLYGON (((-6.899999999600254 50.75000000029985, -6.950000000399655 50.75000000029985, -6.950000000399655 50.80000000019993, -6.899999999600254 50.80000000019993, -6.899999999600254 50.75000000029985)))",Pelagic trawls and seines,1.0015,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6894,128299,2022,2018-2021,Celtic Seas,31E2,7500:217:218:1,51.125,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.09999999960036, -7.850000000399632 51.09999999960036, -7.850000000399632 51.15000000039976, -7.799999999600232 51.15000000039976, -7.799999999600232 51.09999999960036)))",Pelagic trawls and seines,0.285,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6895,127577,2022,2018-2021,Celtic Seas,31E4,7500:215:235:4,51.375,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.35000000000008, -5.600000000399632 51.35000000000008, -5.600000000399632 51.3999999999001, -5.549999999600232 51.3999999999001, -5.549999999600232 51.35000000000008)))",Pelagic trawls and seines,10.910625,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6896,128449,2022,2018-2021,Celtic Seas,32E2,7500:217:390:3,51.975,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.94999999970025, -7.050000000199816 51.94999999970025, -7.050000000199816 51.999999999600334, -7.000000000299735 51.999999999600334, -7.000000000299735 51.94999999970025)))",Pelagic trawls and seines,0.348995,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6897,125599,2022,2018-2021,Celtic Seas,29E4,7500:205:245:3,50.475,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.450000000000045, -5.549999999600232 50.450000000000045, -5.549999999600232 50.499999999900126, -5.499999999700151 50.499999999900126, -5.499999999700151 50.450000000000045)))",Pelagic trawls and seines,0.58747222,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6898,125704,2022,2018-2021,Celtic Seas,30E4,7500:205:392:3,50.975,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.949999999900115, -5.250000000199805 50.949999999900115, -5.250000000199805 50.999999999800195, -5.200000000299724 50.999999999800195, -5.200000000299724 50.949999999900115)))",Pelagic trawls and seines,3.0356425,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6899,126446,2022,2018-2021,Celtic Seas,30E2,7500:207:363:1,50.625,-7.325,"MULTIPOLYGON (((-7.299999999700162 50.59999999970029, -7.349999999600243 50.59999999970029, -7.349999999600243 50.64999999960037, -7.299999999700162 50.64999999960037, -7.299999999700162 50.59999999970029)))",Pelagic trawls and seines,3.10129175,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_689a,128803,2022,2018-2021,Celtic Seas,32E1,7500:218:371:4,51.775,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.75000000009999, -8.199999999700196 51.75000000009999, -8.199999999700196 51.80000000000007, -8.149999999800116 51.80000000000007, -8.149999999800116 51.75000000009999)))",Pelagic trawls and seines,5.98684167,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_689b,126881,2022,2018-2021,Celtic Seas,30E1,7500:208:381:4,50.875,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.85000000009995, -8.199999999700196 50.85000000009995, -8.199999999700196 50.900000000000034, -8.149999999800116 50.900000000000034, -8.149999999800116 50.85000000009995)))",Pelagic trawls and seines,1.36890833,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_689c,125789,2022,2018-2021,Celtic Seas,30E4,7500:205:488:4,50.875,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.85000000009995, -5.899999999800116 50.85000000009995, -5.899999999800116 50.900000000000034, -5.849999999900035 50.900000000000034, -5.849999999900035 50.85000000009995)))",Pelagic trawls and seines,4.0960325,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_689d,129486,2022,2018-2021,Celtic Seas,33E3,7500:226:113:1,52.125,-6.325,"MULTIPOLYGON (((-6.299999999900024 52.100000000299815, -6.349999999800104 52.100000000299815, -6.349999999800104 52.150000000199896, -6.299999999900024 52.150000000199896, -6.299999999900024 52.100000000299815)))",Pelagic trawls and seines,0.555,2018-01-01,2021-12-31
