FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c20,19696,2020,2015-2018,Greater North Sea,41F5,1500:465:112:3,56.175,5.225,"MULTIPOLYGON (((5.250000000399723 56.150000000299826, 5.1999999996003226 56.150000000299826, 5.1999999996003226 56.20000000019991, 5.250000000399723 56.20000000019991, 5.250000000399723 56.150000000299826)))",Static gears,0.49,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c1f,19702,2020,2015-2018,Greater North Sea,41F5,1500:465:114:1,56.125,5.425,"MULTIPOLYGON (((5.4500000000000455 56.100000000399746, 5.400000000099965 56.100000000399746, 5.400000000099965 56.150000000299826, 5.4500000000000455 56.150000000299826, 5.4500000000000455 56.100000000399746)))",Static gears,1.48501667,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c1e,19757,2020,2015-2018,Greater North Sea,41F5,1500:465:142:4,56.475,5.275,"MULTIPOLYGON (((5.300000000299804 56.44999999970025, 5.250000000399723 56.44999999970025, 5.250000000399723 56.499999999600334, 5.300000000299804 56.499999999600334, 5.300000000299804 56.44999999970025)))",Static gears,0.287,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c1d,19766,2020,2015-2018,Greater North Sea,41F5,1500:465:205:1,56.025,5.525,"MULTIPOLYGON (((5.549999999800207 55.999999999700265, 5.499999999900126 55.999999999700265, 5.499999999900126 56.049999999600345, 5.549999999800207 56.049999999600345, 5.549999999800207 55.999999999700265)))",Static gears,4.65575833,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c1c,19777,2020,2015-2018,Greater North Sea,41F5,1500:465:207:4,56.075,5.775,"MULTIPOLYGON (((5.800000000199873 56.049999999600345, 5.750000000299849 56.049999999600345, 5.750000000299849 56.100000000399746, 5.800000000199873 56.100000000399746, 5.800000000199873 56.049999999600345)))",Static gears,0.40428333,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c1b,19780,2020,2015-2018,Greater North Sea,41F5,1500:465:208:3,56.075,5.825,"MULTIPOLYGON (((5.8500000000999535 56.049999999600345, 5.800000000199873 56.049999999600345, 5.800000000199873 56.100000000399746, 5.8500000000999535 56.100000000399746, 5.8500000000999535 56.049999999600345)))",Static gears,3.94269167,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c1a,19784,2020,2015-2018,Greater North Sea,41F5,1500:465:209:3,56.075,5.925,"MULTIPOLYGON (((5.949999999900115 56.049999999600345, 5.900000000000034 56.049999999600345, 5.900000000000034 56.100000000399746, 5.949999999900115 56.100000000399746, 5.949999999900115 56.049999999600345)))",Static gears,10.911175,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c19,19786,2020,2015-2018,Greater North Sea,41F5,1500:465:215:1,56.125,5.525,"MULTIPOLYGON (((5.549999999800207 56.100000000399746, 5.499999999900126 56.100000000399746, 5.499999999900126 56.150000000299826, 5.549999999800207 56.150000000299826, 5.549999999800207 56.100000000399746)))",Static gears,1.80208333,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c18,19789,2020,2015-2018,Greater North Sea,41F5,1500:465:215:4,56.175,5.575,"MULTIPOLYGON (((5.599999999700287 56.150000000299826, 5.549999999800207 56.150000000299826, 5.549999999800207 56.20000000019991, 5.599999999700287 56.20000000019991, 5.599999999700287 56.150000000299826)))",Static gears,0.22125,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c17,19797,2020,2015-2018,Greater North Sea,41F5,1500:465:217:4,56.175,5.775,"MULTIPOLYGON (((5.800000000199873 56.150000000299826, 5.750000000299849 56.150000000299826, 5.750000000299849 56.20000000019991, 5.800000000199873 56.20000000019991, 5.800000000199873 56.150000000299826)))",Static gears,0.099,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c16,19813,2020,2015-2018,Greater North Sea,41F5,1500:465:226:4,56.275,5.675,"MULTIPOLYGON (((5.700000000399768 56.25000000009999, 5.649999999600368 56.25000000009999, 5.649999999600368 56.30000000000007, 5.700000000399768 56.30000000000007, 5.700000000399768 56.25000000009999)))",Static gears,0.95065,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c15,18438,2020,2015-2018,Greater North Sea,39F5,1500:455:247:2,55.425,5.775,"MULTIPOLYGON (((5.800000000199873 55.400000000000034, 5.750000000299849 55.400000000000034, 5.750000000299849 55.449999999900115, 5.800000000199873 55.449999999900115, 5.800000000199873 55.400000000000034)))",Static gears,1.46998375,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c14,18454,2020,2015-2018,Greater North Sea,40F5,1500:455:351:2,55.525,5.175,"MULTIPOLYGON (((5.1999999996003226 55.499999999800195, 5.149999999700299 55.499999999800195, 5.149999999700299 55.549999999700276, 5.1999999996003226 55.549999999700276, 5.1999999996003226 55.499999999800195)))",Static gears,10.04600125,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c13,18455,2020,2015-2018,Greater North Sea,40F5,1500:455:351:3,55.575,5.125,"MULTIPOLYGON (((5.149999999700299 55.549999999700276, 5.099999999800218 55.549999999700276, 5.099999999800218 55.59999999960036, 5.149999999700299 55.59999999960036, 5.149999999700299 55.549999999700276)))",Static gears,9.63561625,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c12,18459,2020,2015-2018,Greater North Sea,40F5,1500:455:352:3,55.575,5.225,"MULTIPOLYGON (((5.250000000399723 55.549999999700276, 5.1999999996003226 55.549999999700276, 5.1999999996003226 55.59999999960036, 5.250000000399723 55.59999999960036, 5.250000000399723 55.549999999700276)))",Static gears,17.25884167,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c11,18462,2020,2015-2018,Greater North Sea,40F5,1500:455:353:2,55.525,5.375,"MULTIPOLYGON (((5.400000000099965 55.499999999800195, 5.350000000199884 55.499999999800195, 5.350000000199884 55.549999999700276, 5.400000000099965 55.549999999700276, 5.400000000099965 55.499999999800195)))",Static gears,10.80107417,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c10,18465,2020,2015-2018,Greater North Sea,40F5,1500:455:354:1,55.525,5.425,"MULTIPOLYGON (((5.4500000000000455 55.499999999800195, 5.400000000099965 55.499999999800195, 5.400000000099965 55.549999999700276, 5.4500000000000455 55.549999999700276, 5.4500000000000455 55.499999999800195)))",Static gears,13.14505,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c0f,18466,2020,2015-2018,Greater North Sea,40F5,1500:455:354:2,55.525,5.475,"MULTIPOLYGON (((5.499999999900126 55.499999999800195, 5.4500000000000455 55.499999999800195, 5.4500000000000455 55.549999999700276, 5.499999999900126 55.549999999700276, 5.499999999900126 55.499999999800195)))",Static gears,10.18698333,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c0e,18468,2020,2015-2018,Greater North Sea,40F5,1500:455:354:4,55.575,5.475,"MULTIPOLYGON (((5.499999999900126 55.549999999700276, 5.4500000000000455 55.549999999700276, 5.4500000000000455 55.59999999960036, 5.499999999900126 55.59999999960036, 5.499999999900126 55.549999999700276)))",Static gears,9.39671667,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c0d,18470,2020,2015-2018,Greater North Sea,40F5,1500:455:360:2,55.625,5.075,"MULTIPOLYGON (((5.099999999800218 55.59999999960036, 5.0499999999001375 55.59999999960036, 5.0499999999001375 55.65000000039976, 5.099999999800218 55.65000000039976, 5.099999999800218 55.59999999960036)))",Static gears,14.90297542,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c0c,18473,2020,2015-2018,Greater North Sea,40F5,1500:455:361:1,55.625,5.125,"MULTIPOLYGON (((5.149999999700299 55.59999999960036, 5.099999999800218 55.59999999960036, 5.099999999800218 55.65000000039976, 5.149999999700299 55.65000000039976, 5.149999999700299 55.59999999960036)))",Static gears,14.78743375,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c0b,18476,2020,2015-2018,Greater North Sea,40F5,1500:455:361:4,55.675,5.175,"MULTIPOLYGON (((5.1999999996003226 55.65000000039976, 5.149999999700299 55.65000000039976, 5.149999999700299 55.70000000029984, 5.1999999996003226 55.70000000029984, 5.1999999996003226 55.65000000039976)))",Static gears,15.00749167,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c0a,18490,2020,2015-2018,Greater North Sea,40F5,1500:455:370:2,55.725,5.075,"MULTIPOLYGON (((5.099999999800218 55.70000000029984, 5.0499999999001375 55.70000000029984, 5.0499999999001375 55.75000000019992, 5.099999999800218 55.75000000019992, 5.099999999800218 55.70000000029984)))",Static gears,14.96005,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c09,18491,2020,2015-2018,Greater North Sea,40F5,1500:455:370:3,55.775,5.025,"MULTIPOLYGON (((5.0499999999001375 55.75000000019992, 5.000000000000057 55.75000000019992, 5.000000000000057 55.8000000001, 5.0499999999001375 55.8000000001, 5.0499999999001375 55.75000000019992)))",Static gears,7.35401667,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c08,18492,2020,2015-2018,Greater North Sea,40F5,1500:455:370:4,55.775,5.075,"MULTIPOLYGON (((5.099999999800218 55.75000000019992, 5.0499999999001375 55.75000000019992, 5.0499999999001375 55.8000000001, 5.099999999800218 55.8000000001, 5.099999999800218 55.75000000019992)))",Static gears,8.36663333,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c07,18500,2020,2015-2018,Greater North Sea,40F5,1500:455:372:4,55.775,5.275,"MULTIPOLYGON (((5.300000000299804 55.75000000019992, 5.250000000399723 55.75000000019992, 5.250000000399723 55.8000000001, 5.300000000299804 55.8000000001, 5.300000000299804 55.75000000019992)))",Static gears,3.74624167,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c06,18507,2020,2015-2018,Greater North Sea,40F5,1500:455:374:3,55.775,5.425,"MULTIPOLYGON (((5.4500000000000455 55.75000000019992, 5.400000000099965 55.75000000019992, 5.400000000099965 55.8000000001, 5.4500000000000455 55.8000000001, 5.4500000000000455 55.75000000019992)))",Static gears,0.58875,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c05,18512,2020,2015-2018,Greater North Sea,40F5,1500:455:380:4,55.875,5.075,"MULTIPOLYGON (((5.099999999800218 55.85000000000008, 5.0499999999001375 55.85000000000008, 5.0499999999001375 55.8999999999001, 5.099999999800218 55.8999999999001, 5.099999999800218 55.85000000000008)))",Static gears,1.6827,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c04,18517,2020,2015-2018,Greater North Sea,40F5,1500:455:382:1,55.825,5.225,"MULTIPOLYGON (((5.250000000399723 55.8000000001, 5.1999999996003226 55.8000000001, 5.1999999996003226 55.85000000000008, 5.250000000399723 55.85000000000008, 5.250000000399723 55.8000000001)))",Static gears,8.15895,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c03,18520,2020,2015-2018,Greater North Sea,40F5,1500:455:382:4,55.875,5.275,"MULTIPOLYGON (((5.300000000299804 55.85000000000008, 5.250000000399723 55.85000000000008, 5.250000000399723 55.8999999999001, 5.300000000299804 55.8999999999001, 5.300000000299804 55.85000000000008)))",Static gears,1.003,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c02,18525,2020,2015-2018,Greater North Sea,40F5,1500:455:384:1,55.825,5.425,"MULTIPOLYGON (((5.4500000000000455 55.8000000001, 5.400000000099965 55.8000000001, 5.400000000099965 55.85000000000008, 5.4500000000000455 55.85000000000008, 5.4500000000000455 55.8000000001)))",Static gears,1.84375,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c01,18526,2020,2015-2018,Greater North Sea,40F5,1500:455:384:2,55.825,5.475,"MULTIPOLYGON (((5.499999999900126 55.8000000001, 5.4500000000000455 55.8000000001, 5.4500000000000455 55.85000000000008, 5.499999999900126 55.85000000000008, 5.499999999900126 55.8000000001)))",Static gears,0.22125,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1c00,20142,2020,2015-2018,Greater North Sea,41F6,1500:466:134:1,56.325,6.425,"MULTIPOLYGON (((6.449999999800184 56.30000000000007, 6.399999999900103 56.30000000000007, 6.399999999900103 56.34999999990015, 6.449999999800184 56.34999999990015, 6.449999999800184 56.30000000000007)))",Static gears,0.8352,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bff,20145,2020,2015-2018,Greater North Sea,41F6,1500:466:134:4,56.375,6.475,"MULTIPOLYGON (((6.499999999700265 56.34999999990015, 6.449999999800184 56.34999999990015, 6.449999999800184 56.39999999980023, 6.499999999700265 56.39999999980023, 6.499999999700265 56.34999999990015)))",Static gears,1.86375,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bfe,20147,2020,2015-2018,Greater North Sea,41F6,1500:466:140:2,56.425,6.075,"MULTIPOLYGON (((6.099999999600357 56.39999999980023, 6.049999999700276 56.39999999980023, 6.049999999700276 56.44999999970025, 6.099999999600357 56.44999999970025, 6.099999999600357 56.39999999980023)))",Static gears,1.17105,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bfd,20151,2020,2015-2018,Greater North Sea,41F6,1500:466:141:2,56.425,6.175,"MULTIPOLYGON (((6.200000000299838 56.39999999980023, 6.150000000399757 56.39999999980023, 6.150000000399757 56.44999999970025, 6.200000000299838 56.44999999970025, 6.200000000299838 56.39999999980023)))",Static gears,1.64425,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bfc,20153,2020,2015-2018,Greater North Sea,41F6,1500:466:141:4,56.475,6.175,"MULTIPOLYGON (((6.200000000299838 56.44999999970025, 6.150000000399757 56.44999999970025, 6.150000000399757 56.499999999600334, 6.200000000299838 56.499999999600334, 6.200000000299838 56.44999999970025)))",Static gears,0.951275,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bfb,20154,2020,2015-2018,Greater North Sea,41F6,1500:466:142:1,56.425,6.225,"MULTIPOLYGON (((6.250000000199918 56.39999999980023, 6.200000000299838 56.39999999980023, 6.200000000299838 56.44999999970025, 6.250000000199918 56.44999999970025, 6.250000000199918 56.39999999980023)))",Static gears,1.79725,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bfa,20155,2020,2015-2018,Greater North Sea,41F6,1500:466:142:2,56.425,6.275,"MULTIPOLYGON (((6.300000000099999 56.39999999980023, 6.250000000199918 56.39999999980023, 6.250000000199918 56.44999999970025, 6.300000000099999 56.44999999970025, 6.300000000099999 56.39999999980023)))",Static gears,2.2375,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf9,20157,2020,2015-2018,Greater North Sea,41F6,1500:466:142:4,56.475,6.275,"MULTIPOLYGON (((6.300000000099999 56.44999999970025, 6.250000000199918 56.44999999970025, 6.250000000199918 56.499999999600334, 6.300000000099999 56.499999999600334, 6.300000000099999 56.44999999970025)))",Static gears,0.9705,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf8,20158,2020,2015-2018,Greater North Sea,41F6,1500:466:143:1,56.425,6.325,"MULTIPOLYGON (((6.350000000000023 56.39999999980023, 6.300000000099999 56.39999999980023, 6.300000000099999 56.44999999970025, 6.350000000000023 56.44999999970025, 6.350000000000023 56.39999999980023)))",Static gears,3.61261667,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf7,20160,2020,2015-2018,Greater North Sea,41F6,1500:466:143:3,56.475,6.325,"MULTIPOLYGON (((6.350000000000023 56.44999999970025, 6.300000000099999 56.44999999970025, 6.300000000099999 56.499999999600334, 6.350000000000023 56.499999999600334, 6.350000000000023 56.44999999970025)))",Static gears,1.315,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf6,20166,2020,2015-2018,Greater North Sea,41F6,1500:466:205:1,56.025,6.525,"MULTIPOLYGON (((6.549999999600345 55.999999999700265, 6.499999999700265 55.999999999700265, 6.499999999700265 56.049999999600345, 6.549999999600345 56.049999999600345, 6.549999999600345 55.999999999700265)))",Static gears,15.75684167,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf5,20174,2020,2015-2018,Greater North Sea,41F6,1500:466:207:1,56.025,6.725,"MULTIPOLYGON (((6.750000000099988 55.999999999700265, 6.700000000199907 55.999999999700265, 6.700000000199907 56.049999999600345, 6.750000000099988 56.049999999600345, 6.750000000099988 55.999999999700265)))",Static gears,1.2525,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf4,20175,2020,2015-2018,Greater North Sea,41F6,1500:466:207:2,56.025,6.775,"MULTIPOLYGON (((6.800000000000068 55.999999999700265, 6.750000000099988 55.999999999700265, 6.750000000099988 56.049999999600345, 6.800000000000068 56.049999999600345, 6.800000000000068 55.999999999700265)))",Static gears,1.96575,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf3,20180,2020,2015-2018,Greater North Sea,41F6,1500:466:208:3,56.075,6.825,"MULTIPOLYGON (((6.849999999900149 56.049999999600345, 6.800000000000068 56.049999999600345, 6.800000000000068 56.100000000399746, 6.849999999900149 56.100000000399746, 6.849999999900149 56.049999999600345)))",Static gears,0.4895,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf2,20183,2020,2015-2018,Greater North Sea,41F6,1500:466:209:2,56.025,6.975,"MULTIPOLYGON (((6.999999999600334 55.999999999700265, 6.949999999700253 55.999999999700265, 6.949999999700253 56.049999999600345, 6.999999999600334 56.049999999600345, 6.999999999600334 55.999999999700265)))",Static gears,0.11975,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf1,20184,2020,2015-2018,Greater North Sea,41F6,1500:466:209:3,56.075,6.925,"MULTIPOLYGON (((6.949999999700253 56.049999999600345, 6.899999999800173 56.049999999600345, 6.899999999800173 56.100000000399746, 6.949999999700253 56.100000000399746, 6.949999999700253 56.049999999600345)))",Static gears,0.6165,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bf0,20191,2020,2015-2018,Greater North Sea,41F6,1500:466:216:2,56.125,6.675,"MULTIPOLYGON (((6.700000000199907 56.100000000399746, 6.650000000299826 56.100000000399746, 6.650000000299826 56.150000000299826, 6.700000000199907 56.150000000299826, 6.700000000199907 56.100000000399746)))",Static gears,4.71009208,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bef,20193,2020,2015-2018,Greater North Sea,41F6,1500:466:216:4,56.175,6.675,"MULTIPOLYGON (((6.700000000199907 56.150000000299826, 6.650000000299826 56.150000000299826, 6.650000000299826 56.20000000019991, 6.700000000199907 56.20000000019991, 6.700000000199907 56.150000000299826)))",Static gears,0.5922625,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bee,20199,2020,2015-2018,Greater North Sea,41F6,1500:466:218:2,56.125,6.875,"MULTIPOLYGON (((6.899999999800173 56.100000000399746, 6.849999999900149 56.100000000399746, 6.849999999900149 56.150000000299826, 6.899999999800173 56.150000000299826, 6.899999999800173 56.100000000399746)))",Static gears,2.25075,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bed,20207,2020,2015-2018,Greater North Sea,41F6,1500:466:225:2,56.225,6.575,"MULTIPOLYGON (((6.600000000399746 56.20000000019991, 6.549999999600345 56.20000000019991, 6.549999999600345 56.25000000009999, 6.600000000399746 56.25000000009999, 6.600000000399746 56.20000000019991)))",Static gears,0.89108833,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bec,20208,2020,2015-2018,Greater North Sea,41F6,1500:466:225:3,56.275,6.525,"MULTIPOLYGON (((6.549999999600345 56.25000000009999, 6.499999999700265 56.25000000009999, 6.499999999700265 56.30000000000007, 6.549999999600345 56.30000000000007, 6.549999999600345 56.25000000009999)))",Static gears,0.37975,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1beb,20211,2020,2015-2018,Greater North Sea,41F6,1500:466:226:2,56.225,6.675,"MULTIPOLYGON (((6.700000000199907 56.20000000019991, 6.650000000299826 56.20000000019991, 6.650000000299826 56.25000000009999, 6.700000000199907 56.25000000009999, 6.700000000199907 56.20000000019991)))",Static gears,0.68235583,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bea,20216,2020,2015-2018,Greater North Sea,41F6,1500:466:227:3,56.275,6.725,"MULTIPOLYGON (((6.750000000099988 56.25000000009999, 6.700000000199907 56.25000000009999, 6.700000000199907 56.30000000000007, 6.750000000099988 56.30000000000007, 6.750000000099988 56.25000000009999)))",Static gears,1.993,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be9,20222,2020,2015-2018,Greater North Sea,41F6,1500:466:229:1,56.225,6.925,"MULTIPOLYGON (((6.949999999700253 56.20000000019991, 6.899999999800173 56.20000000019991, 6.899999999800173 56.25000000009999, 6.949999999700253 56.25000000009999, 6.949999999700253 56.20000000019991)))",Static gears,4.44936333,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be8,20223,2020,2015-2018,Greater North Sea,41F6,1500:466:229:2,56.225,6.975,"MULTIPOLYGON (((6.999999999600334 56.20000000019991, 6.949999999700253 56.20000000019991, 6.949999999700253 56.25000000009999, 6.999999999600334 56.25000000009999, 6.999999999600334 56.20000000019991)))",Static gears,15.03065083,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be7,20229,2020,2015-2018,Greater North Sea,41F6,1500:466:235:4,56.375,6.575,"MULTIPOLYGON (((6.600000000399746 56.34999999990015, 6.549999999600345 56.34999999990015, 6.549999999600345 56.39999999980023, 6.600000000399746 56.39999999980023, 6.600000000399746 56.34999999990015)))",Static gears,3.8787,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be6,20230,2020,2015-2018,Greater North Sea,41F6,1500:466:236:1,56.325,6.625,"MULTIPOLYGON (((6.650000000299826 56.30000000000007, 6.600000000399746 56.30000000000007, 6.600000000399746 56.34999999990015, 6.650000000299826 56.34999999990015, 6.650000000299826 56.30000000000007)))",Static gears,4.483825,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be5,20238,2020,2015-2018,Greater North Sea,41F6,1500:466:238:1,56.325,6.825,"MULTIPOLYGON (((6.849999999900149 56.30000000000007, 6.800000000000068 56.30000000000007, 6.800000000000068 56.34999999990015, 6.849999999900149 56.34999999990015, 6.849999999900149 56.30000000000007)))",Static gears,5.87204167,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be4,20241,2020,2015-2018,Greater North Sea,41F6,1500:466:238:4,56.375,6.875,"MULTIPOLYGON (((6.899999999800173 56.34999999990015, 6.849999999900149 56.34999999990015, 6.849999999900149 56.39999999980023, 6.899999999800173 56.39999999980023, 6.899999999800173 56.34999999990015)))",Static gears,1.417,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be3,20245,2020,2015-2018,Greater North Sea,41F6,1500:466:239:4,56.375,6.975,"MULTIPOLYGON (((6.999999999600334 56.34999999990015, 6.949999999700253 56.34999999990015, 6.949999999700253 56.39999999980023, 6.999999999600334 56.39999999980023, 6.999999999600334 56.34999999990015)))",Static gears,6.19303333,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be2,19821,2020,2015-2018,Greater North Sea,41F5,1500:465:228:4,56.275,5.875,"MULTIPOLYGON (((5.900000000000034 56.25000000009999, 5.8500000000999535 56.25000000009999, 5.8500000000999535 56.30000000000007, 5.900000000000034 56.30000000000007, 5.900000000000034 56.25000000009999)))",Static gears,0.9545,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be1,19822,2020,2015-2018,Greater North Sea,41F5,1500:465:229:1,56.225,5.925,"MULTIPOLYGON (((5.949999999900115 56.20000000019991, 5.900000000000034 56.20000000019991, 5.900000000000034 56.25000000009999, 5.949999999900115 56.25000000009999, 5.949999999900115 56.20000000019991)))",Static gears,0.07375,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1be0,19824,2020,2015-2018,Greater North Sea,41F5,1500:465:229:3,56.275,5.925,"MULTIPOLYGON (((5.949999999900115 56.25000000009999, 5.900000000000034 56.25000000009999, 5.900000000000034 56.30000000000007, 5.949999999900115 56.30000000000007, 5.949999999900115 56.25000000009999)))",Static gears,0.22370833,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bdf,19838,2020,2015-2018,Greater North Sea,41F5,1500:465:238:1,56.325,5.825,"MULTIPOLYGON (((5.8500000000999535 56.30000000000007, 5.800000000199873 56.30000000000007, 5.800000000199873 56.34999999990015, 5.8500000000999535 56.34999999990015, 5.8500000000999535 56.30000000000007)))",Static gears,0.5195,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bde,19843,2020,2015-2018,Greater North Sea,41F5,1500:465:239:2,56.325,5.975,"MULTIPOLYGON (((5.999999999800195 56.30000000000007, 5.949999999900115 56.30000000000007, 5.949999999900115 56.34999999990015, 5.999999999800195 56.34999999990015, 5.999999999800195 56.30000000000007)))",Static gears,0.98209167,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bdd,19852,2020,2015-2018,Greater North Sea,41F5,1500:465:246:3,56.475,5.625,"MULTIPOLYGON (((5.649999999600368 56.44999999970025, 5.599999999700287 56.44999999970025, 5.599999999700287 56.499999999600334, 5.649999999600368 56.499999999600334, 5.649999999600368 56.44999999970025)))",Static gears,1.54565,2015-01-01,2018-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-1bdc,19855,2020,2015-2018,Greater North Sea,41F5,1500:465:247:2,56.425,5.775,"MULTIPOLYGON (((5.800000000199873 56.39999999980023, 5.750000000299849 56.39999999980023, 5.750000000299849 56.44999999970025, 5.800000000199873 56.44999999970025, 5.800000000199873 56.39999999980023)))",Static gears,0.0315,2015-01-01,2018-12-31
