FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-53cd645_18f76f0ab09_5797,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_5798,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_5799,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_579a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_579b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_579c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_579d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_579e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_579f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Unknown,TOTAL,Total,1009,27708,0,13,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,1009,27708,14,13,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,TOTAL,Total,1009,27708,0,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57a9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57aa,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57ab,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,1009,27708,14,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57ac,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2020,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2020-01-01
portvessels.fid-53cd645_18f76f0ab09_57ad,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Cruise ship,TOTAL,Total,,,0,2,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57ae,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57af,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,"General cargo, non-specialised",TOTAL,Total,,,0,6,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,6,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57b9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57ba,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57bb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57bc,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57bd,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57be,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57bf,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Unknown,TOTAL,Total,1689,0,0,13,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,TOTAL,Total,1689,0,0,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57c9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57ca,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57cb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57cc,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2019,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2019-01-01
portvessels.fid-53cd645_18f76f0ab09_57cd,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Cruise ship,TOTAL,Total,13,39,0,2,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57ce,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Cruise ship,GT500-999,From 500 to 999 gross tonnage,2,1,3,2,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57cf,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,3,4,4,2,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,5,15,5,2,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,2,9,7,2,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,1,10,12,2,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,"General cargo, non-specialised",TOTAL,Total,1163,2388,0,6,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,8,10,4,6,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,1014,2108,5,6,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,7,31,7,6,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,2,30,13,6,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,5,210,16,6,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57d9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57da,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Passenger ship (excluding cruise ship),TOTAL,Total,244,596,0,10,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57db,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,2,1,2,10,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57dc,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,3,4,4,10,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57dd,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,222,468,5,10,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57de,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,5,22,7,10,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57df,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,4,60,13,10,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,1,42,16,10,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Unknown,TOTAL,Total,,,0,13,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,TOTAL,Total,1420,3022,0,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT100-499,From 100 to 499 gross tonnage,2,1,2,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT500-999,From 500 to 999 gross tonnage,2,1,3,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,14,18,4,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,1241,2591,5,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,14,62,7,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57e9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,1,10,12,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57ea,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,6,90,13,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57eb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57ec,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2018,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,6,252,16,14,2018-01-01
portvessels.fid-53cd645_18f76f0ab09_57ed,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Cruise ship,TOTAL,Total,,,0,2,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57ee,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57ef,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,"General cargo, non-specialised",TOTAL,Total,,,0,6,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,6,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57f9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57fa,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57fb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57fc,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57fd,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57fe,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_57ff,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_5800,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_5801,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Unknown,TOTAL,Total,1809,0,0,13,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_5802,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_5803,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Total,TOTAL,Total,1809,0,0,14,2017-01-01
portvessels.fid-53cd645_18f76f0ab09_5804,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2017,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2017-01-01
