FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6797,35510,2021,2019-2020,Baltic Sea,47H0,1502:390:103:2,59.025,20.375,"MULTIPOLYGON (((20.399999999800173 59.00000000000006, 20.34999999990015 59.00000000000006, 20.34999999990015 59.04999999990014, 20.399999999800173 59.04999999990014, 20.399999999800173 59.00000000000006)))",Pelagic trawls and seines,7.13845,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6796,35999,2021,2019-2020,Baltic Sea,47H2,1502:392:101:2,59.025,22.175,"MULTIPOLYGON (((22.199999999800184 59.00000000000006, 22.149999999900103 59.00000000000006, 22.149999999900103 59.04999999990014, 22.199999999800184 59.04999999990014, 22.199999999800184 59.00000000000006)))",Pelagic trawls and seines,2.66393333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6795,25062,2021,2019-2020,Baltic Sea,38G5,1501:245:497:2,54.925,15.775,"MULTIPOLYGON (((15.800000000000068 54.900000000099965, 15.750000000099988 54.900000000099965, 15.750000000099988 54.950000000000045, 15.800000000000068 54.950000000000045, 15.800000000000068 54.900000000099965)))",Pelagic trawls and seines,21.44515657,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6794,30227,2021,2019-2020,Baltic Sea,42G7,1501:467:373:1,56.725,17.325,"MULTIPOLYGON (((17.349999999600357 56.700000000099976, 17.299999999700276 56.700000000099976, 17.299999999700276 56.75000000000006, 17.349999999600357 56.75000000000006, 17.349999999600357 56.700000000099976)))",Pelagic trawls and seines,2.767675,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6793,32081,2021,2019-2020,Baltic Sea,45G8,1501:488:215:1,58.125,18.525,"MULTIPOLYGON (((18.549999999900137 58.10000000000008, 18.500000000000057 58.10000000000008, 18.500000000000057 58.1499999999001, 18.549999999900137 58.1499999999001, 18.549999999900137 58.10000000000008)))",Pelagic trawls and seines,4.34975,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6792,28297,2021,2019-2020,Baltic Sea,39G5,1501:455:124:1,55.225,15.425,"MULTIPOLYGON (((15.449999999800184 55.20000000039977, 15.399999999900103 55.20000000039977, 15.399999999900103 55.25000000029985, 15.449999999800184 55.25000000029985, 15.449999999800184 55.20000000039977)))",Pelagic trawls and seines,54.24407918,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6791,28248,2021,2019-2020,Baltic Sea,39G5,1501:455:101:2,55.025,15.175,"MULTIPOLYGON (((15.200000000299838 54.999999999900126, 15.150000000399757 54.999999999900126, 15.150000000399757 55.04999999980021, 15.200000000299838 55.04999999980021, 15.200000000299838 54.999999999900126)))",Pelagic trawls and seines,1.20894825,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6790,32721,2021,2019-2020,Baltic Sea,47G9,1501:499:217:4,59.175,19.775,"MULTIPOLYGON (((19.8000000001 59.1499999997003, 19.75000000019992 59.1499999997003, 19.75000000019992 59.19999999960038, 19.8000000001 59.19999999960038, 19.8000000001 59.1499999997003)))",Pelagic trawls and seines,14.25773333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-678f,29037,2021,2019-2020,Baltic Sea,39G7,1501:457:112:3,55.175,17.225,"MULTIPOLYGON (((17.249999999800195 55.14999999960037, 17.199999999900115 55.14999999960037, 17.199999999900115 55.20000000039977, 17.249999999800195 55.20000000039977, 17.249999999800195 55.14999999960037)))",Pelagic trawls and seines,1.68040832,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-678e,26053,2021,2019-2020,Baltic Sea,39G3,1501:353:103:1,55.025,13.325,"MULTIPOLYGON (((13.350000000399746 54.999999999900126, 13.299999999600345 54.999999999900126, 13.299999999600345 55.04999999980021, 13.350000000399746 55.04999999980021, 13.350000000399746 54.999999999900126)))",Pelagic trawls and seines,10.69622917,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-678d,24343,2021,2019-2020,Baltic Sea,38G3,1501:143:489:4,54.875,13.975,"MULTIPOLYGON (((14.000000000000057 54.850000000199884, 13.950000000099976 54.850000000199884, 13.950000000099976 54.900000000099965, 14.000000000000057 54.900000000099965, 14.000000000000057 54.850000000199884)))",Pelagic trawls and seines,5.062982,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-678c,25596,2021,2019-2020,Baltic Sea,38G9,1501:249:370:3,54.775,19.025,"MULTIPOLYGON (((19.049999999800207 54.75000000039978, 18.999999999900126 54.75000000039978, 18.999999999900126 54.800000000299804, 19.049999999800207 54.800000000299804, 19.049999999800207 54.75000000039978)))",Pelagic trawls and seines,33.32221035,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-678b,33988,2021,2019-2020,Baltic Sea,44H1,1502:371:370:3,57.775,21.025,"MULTIPOLYGON (((21.050000000299804 57.749999999800195, 21.000000000399723 57.749999999800195, 21.000000000399723 57.799999999700276, 21.050000000299804 57.799999999700276, 21.050000000299804 57.749999999800195)))",Pelagic trawls and seines,3.40645,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-678a,34686,2021,2019-2020,Baltic Sea,45H0,1502:380:120:1,58.225,20.025,"MULTIPOLYGON (((20.049999999600345 58.199999999800184, 19.999999999700265 58.199999999800184, 19.999999999700265 58.249999999700265, 20.049999999600345 58.249999999700265, 20.049999999600345 58.199999999800184)))",Pelagic trawls and seines,6.11356667,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6789,31119,2021,2019-2020,Baltic Sea,44G7,1501:477:360:4,57.675,17.075,"MULTIPOLYGON (((17.100000000099953 57.650000000000034, 17.050000000199873 57.650000000000034, 17.050000000199873 57.699999999900115, 17.100000000099953 57.699999999900115, 17.100000000099953 57.650000000000034)))",Pelagic trawls and seines,30.996925,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6788,35525,2021,2019-2020,Baltic Sea,47H0,1502:390:112:1,59.125,20.225,"MULTIPOLYGON (((20.250000000099988 59.09999999980022, 20.200000000199907 59.09999999980022, 20.200000000199907 59.1499999997003, 20.250000000099988 59.1499999997003, 20.250000000099988 59.09999999980022)))",Pelagic trawls and seines,15.38933334,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6787,26130,2021,2019-2020,Baltic Sea,39G3,1501:353:208:4,55.075,13.875,"MULTIPOLYGON (((13.900000000199896 55.04999999980021, 13.850000000299815 55.04999999980021, 13.850000000299815 55.09999999970029, 13.900000000199896 55.09999999970029, 13.900000000199896 55.04999999980021)))",Pelagic trawls and seines,5.78947858,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6786,25178,2021,2019-2020,Baltic Sea,38G6,1501:246:390:1,54.925,16.025,"MULTIPOLYGON (((16.050000000399734 54.900000000099965, 15.999999999600334 54.900000000099965, 15.999999999600334 54.950000000000045, 16.050000000399734 54.950000000000045, 16.050000000399734 54.900000000099965)))",Pelagic trawls and seines,20.07341874,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6785,31579,2021,2019-2020,Baltic Sea,43G9,1501:479:236:4,57.375,19.675,"MULTIPOLYGON (((19.700000000299838 57.34999999970029, 19.650000000399757 57.34999999970029, 19.650000000399757 57.39999999960037, 19.700000000299838 57.39999999960037, 19.700000000299838 57.34999999970029)))",Pelagic trawls and seines,7.4854375,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6784,30338,2021,2019-2020,Baltic Sea,41G8,1501:468:110:1,56.125,18.025,"MULTIPOLYGON (((18.050000000000068 56.100000000399746, 18.000000000099988 56.100000000399746, 18.000000000099988 56.150000000299826, 18.050000000000068 56.150000000299826, 18.050000000000068 56.100000000399746)))",Pelagic trawls and seines,22.00136848,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6783,35224,2021,2019-2020,Baltic Sea,46H1,1502:381:382:1,58.825,21.225,"MULTIPOLYGON (((21.249999999900126 58.800000000399734, 21.200000000000045 58.800000000399734, 21.200000000000045 58.850000000299815, 21.249999999900126 58.850000000299815, 21.249999999900126 58.800000000399734)))",Pelagic trawls and seines,0.19013333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6782,28705,2021,2019-2020,Baltic Sea,39G6,1501:456:134:1,55.325,16.425,"MULTIPOLYGON (((16.449999999600323 55.30000000019993, 16.3999999997003 55.30000000019993, 16.3999999997003 55.35000000009995, 16.449999999600323 55.35000000009995, 16.449999999600323 55.30000000019993)))",Pelagic trawls and seines,0.29894168,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6781,29255,2021,2019-2020,Baltic Sea,40G7,1501:457:380:4,55.875,17.075,"MULTIPOLYGON (((17.100000000099953 55.85000000000008, 17.050000000199873 55.85000000000008, 17.050000000199873 55.8999999999001, 17.100000000099953 55.8999999999001, 17.100000000099953 55.85000000000008)))",Pelagic trawls and seines,0.203,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6780,31750,2021,2019-2020,Baltic Sea,44G9,1501:479:486:3,57.875,19.625,"MULTIPOLYGON (((19.650000000399757 57.84999999960036, 19.599999999600357 57.84999999960036, 19.599999999600357 57.90000000039976, 19.650000000399757 57.90000000039976, 19.650000000399757 57.84999999960036)))",Pelagic trawls and seines,3.4019,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-677f,26349,2021,2019-2020,Baltic Sea,39G4,1501:354:247:1,55.425,14.725,"MULTIPOLYGON (((14.750000000299849 55.400000000000034, 14.700000000399768 55.400000000000034, 14.700000000399768 55.449999999900115, 14.750000000299849 55.449999999900115, 14.750000000299849 55.400000000000034)))",Pelagic trawls and seines,3.56428334,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-677e,31266,2021,2019-2020,Baltic Sea,44G7,1501:477:497:1,57.925,17.725,"MULTIPOLYGON (((17.749999999700265 57.90000000039976, 17.699999999800184 57.90000000039976, 17.699999999800184 57.95000000029984, 17.749999999700265 57.95000000029984, 17.749999999700265 57.90000000039976)))",Pelagic trawls and seines,1.01611667,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-677d,24880,2021,2019-2020,Baltic Sea,38G5,1501:245:351:4,54.575,15.175,"MULTIPOLYGON (((15.200000000299838 54.54999999990014, 15.150000000399757 54.54999999990014, 15.150000000399757 54.59999999980022, 15.200000000299838 54.59999999980022, 15.200000000299838 54.54999999990014)))",Pelagic trawls and seines,48.97831258,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-677c,33686,2021,2019-2020,Baltic Sea,44H0,1502:370:352:3,57.575,20.225,"MULTIPOLYGON (((20.250000000099988 57.55000000019993, 20.200000000199907 57.55000000019993, 20.200000000199907 57.60000000009995, 20.250000000099988 57.60000000009995, 20.250000000099988 57.55000000019993)))",Pelagic trawls and seines,3.00312083,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-677b,24285,2021,2019-2020,Baltic Sea,38G3,1501:143:465:2,54.625,13.575,"MULTIPOLYGON (((13.599999999900149 54.59999999980022, 13.550000000000068 54.59999999980022, 13.550000000000068 54.6499999997003, 13.599999999900149 54.6499999997003, 13.599999999900149 54.59999999980022)))",Pelagic trawls and seines,5.60924167,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-677a,24890,2021,2019-2020,Baltic Sea,38G5,1501:245:354:2,54.525,15.475,"MULTIPOLYGON (((15.499999999700265 54.50000000000006, 15.449999999800184 54.50000000000006, 15.449999999800184 54.54999999990014, 15.499999999700265 54.54999999990014, 15.499999999700265 54.50000000000006)))",Pelagic trawls and seines,23.55864507,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6779,29328,2021,2019-2020,Baltic Sea,40G7,1501:457:485:2,55.825,17.575,"MULTIPOLYGON (((17.600000000000023 55.8000000001, 17.5500000001 55.8000000001, 17.5500000001 55.85000000000008, 17.600000000000023 55.85000000000008, 17.600000000000023 55.8000000001)))",Pelagic trawls and seines,0.476,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6778,43866,2021,2019-2020,Baltic Sea,49G9,1601:209:103:4,60.075,19.375,"MULTIPOLYGON (((19.400000000000034 60.049999999700276, 19.350000000099953 60.049999999700276, 19.350000000099953 60.09999999960036, 19.400000000000034 60.09999999960036, 19.400000000000034 60.049999999700276)))",Pelagic trawls and seines,0.44528,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6777,30839,2021,2019-2020,Baltic Sea,42G9,1501:469:381:4,56.875,19.175,"MULTIPOLYGON (((19.20000000039977 56.84999999980022, 19.149999999600368 56.84999999980022, 19.149999999600368 56.8999999997003, 19.20000000039977 56.8999999997003, 19.20000000039977 56.84999999980022)))",Pelagic trawls and seines,0.85,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6776,34744,2021,2019-2020,Baltic Sea,45H0,1502:380:205:2,58.025,20.575,"MULTIPOLYGON (((20.600000000299815 58.00000000019992, 20.550000000399734 58.00000000019992, 20.550000000399734 58.0500000001, 20.600000000299815 58.0500000001, 20.600000000299815 58.00000000019992)))",Pelagic trawls and seines,6.22608333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6775,34815,2021,2019-2020,Baltic Sea,45H0,1502:380:238:2,58.325,20.875,"MULTIPOLYGON (((20.8999999997003 58.299999999600345, 20.849999999800218 58.299999999600345, 20.849999999800218 58.350000000399746, 20.8999999997003 58.350000000399746, 20.8999999997003 58.299999999600345)))",Pelagic trawls and seines,20.800615,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6774,29344,2021,2019-2020,Baltic Sea,40G7,1501:457:489:2,55.825,17.975,"MULTIPOLYGON (((18.000000000099988 55.8000000001, 17.950000000199907 55.8000000001, 17.950000000199907 55.85000000000008, 18.000000000099988 55.85000000000008, 18.000000000099988 55.8000000001)))",Pelagic trawls and seines,8.50304192,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6773,25307,2021,2019-2020,Baltic Sea,38G7,1501:247:380:4,54.875,17.075,"MULTIPOLYGON (((17.100000000099953 54.850000000199884, 17.050000000199873 54.850000000199884, 17.050000000199873 54.900000000099965, 17.100000000099953 54.900000000099965, 17.100000000099953 54.850000000199884)))",Pelagic trawls and seines,0.02770832,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6772,35456,2021,2019-2020,Baltic Sea,45H3,1502:383:208:3,58.075,23.825,"MULTIPOLYGON (((23.850000000099953 58.0500000001, 23.800000000199873 58.0500000001, 23.800000000199873 58.10000000000008, 23.850000000099953 58.10000000000008, 23.850000000099953 58.0500000001)))",Pelagic trawls and seines,3.21619167,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6771,33888,2021,2019-2020,Baltic Sea,43H1,1502:371:111:2,57.125,21.175,"MULTIPOLYGON (((21.200000000000045 57.100000000199884, 21.150000000099965 57.100000000199884, 21.150000000099965 57.150000000099965, 21.200000000000045 57.150000000099965, 21.200000000000045 57.100000000199884)))",Pelagic trawls and seines,1.5486,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6770,30720,2021,2019-2020,Baltic Sea,41G9,1501:469:227:1,56.225,19.725,"MULTIPOLYGON (((19.75000000019992 56.20000000019991, 19.700000000299838 56.20000000019991, 19.700000000299838 56.25000000009999, 19.75000000019992 56.25000000009999, 19.75000000019992 56.20000000019991)))",Pelagic trawls and seines,2.13814167,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-676f,24299,2021,2019-2020,Baltic Sea,38G3,1501:143:468:4,54.675,13.875,"MULTIPOLYGON (((13.900000000199896 54.6499999997003, 13.850000000299815 54.6499999997003, 13.850000000299815 54.69999999960038, 13.900000000199896 54.69999999960038, 13.900000000199896 54.6499999997003)))",Pelagic trawls and seines,3.419875,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-676e,33760,2021,2019-2020,Baltic Sea,44H0,1502:370:391:2,57.925,20.175,"MULTIPOLYGON (((20.200000000199907 57.90000000039976, 20.150000000299826 57.90000000039976, 20.150000000299826 57.95000000029984, 20.200000000199907 57.95000000029984, 20.200000000199907 57.90000000039976)))",Pelagic trawls and seines,0.185,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-676d,31946,2021,2019-2020,Baltic Sea,46G7,1501:487:364:2,58.625,17.475,"MULTIPOLYGON (((17.50000000019992 58.59999999990015, 17.450000000299838 58.59999999990015, 17.450000000299838 58.64999999980023, 17.50000000019992 58.64999999980023, 17.50000000019992 58.59999999990015)))",Pelagic trawls and seines,1.805925,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-676c,35574,2021,2019-2020,Baltic Sea,47H0,1502:390:208:4,59.075,20.875,"MULTIPOLYGON (((20.8999999997003 59.04999999990014, 20.849999999800218 59.04999999990014, 20.849999999800218 59.09999999980022, 20.8999999997003 59.09999999980022, 20.8999999997003 59.04999999990014)))",Pelagic trawls and seines,2.73354167,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-676b,36477,2021,2019-2020,Baltic Sea,48H3,1502:393:466:3,59.675,23.625,"MULTIPOLYGON (((23.649999999600368 59.64999999960037, 23.599999999700287 59.64999999960037, 23.599999999700287 59.70000000039977, 23.649999999600368 59.70000000039977, 23.649999999600368 59.64999999960037)))",Pelagic trawls and seines,1.15825,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-676a,32521,2021,2019-2020,Baltic Sea,46G9,1501:489:394:1,58.925,19.425,"MULTIPOLYGON (((19.449999999900115 58.900000000199896, 19.400000000000034 58.900000000199896, 19.400000000000034 58.950000000099976, 19.449999999900115 58.950000000099976, 19.449999999900115 58.900000000199896)))",Pelagic trawls and seines,14.438325,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6769,29961,2021,2019-2020,Baltic Sea,40G9,1501:459:497:4,55.975,19.775,"MULTIPOLYGON (((19.8000000001 55.949999999800184, 19.75000000019992 55.949999999800184, 19.75000000019992 55.999999999700265, 19.8000000001 55.999999999700265, 19.8000000001 55.949999999800184)))",Pelagic trawls and seines,0.72360008,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6768,25392,2021,2019-2020,Baltic Sea,37G8,1501:248:239:4,54.375,18.975,"MULTIPOLYGON (((18.999999999900126 54.350000000299815, 18.950000000000045 54.350000000299815, 18.950000000000045 54.400000000199896, 18.999999999900126 54.400000000199896, 18.999999999900126 54.350000000299815)))",Pelagic trawls and seines,0.34883332,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6767,24719,2021,2019-2020,Baltic Sea,38G4,1501:144:489:1,54.825,14.925,"MULTIPOLYGON (((14.949999999900115 54.800000000299804, 14.900000000000034 54.800000000299804, 14.900000000000034 54.850000000199884, 14.949999999900115 54.850000000199884, 14.949999999900115 54.800000000299804)))",Pelagic trawls and seines,1.33531668,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6766,25057,2021,2019-2020,Baltic Sea,38G5,1501:245:496:1,54.925,15.625,"MULTIPOLYGON (((15.650000000299826 54.900000000099965, 15.600000000399746 54.900000000099965, 15.600000000399746 54.950000000000045, 15.650000000299826 54.950000000000045, 15.650000000299826 54.900000000099965)))",Pelagic trawls and seines,20.19764979,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6765,29223,2021,2019-2020,Baltic Sea,40G7,1501:457:354:1,55.525,17.425,"MULTIPOLYGON (((17.450000000299838 55.499999999800195, 17.400000000399757 55.499999999800195, 17.400000000399757 55.549999999700276, 17.450000000299838 55.549999999700276, 17.450000000299838 55.499999999800195)))",Pelagic trawls and seines,0.13410835,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6764,33851,2021,2019-2020,Baltic Sea,44H0,1502:370:489:2,57.825,20.975,"MULTIPOLYGON (((21.000000000399723 57.799999999700276, 20.94999999960038 57.799999999700276, 20.94999999960038 57.84999999960036, 21.000000000399723 57.84999999960036, 21.000000000399723 57.799999999700276)))",Pelagic trawls and seines,3.31188333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6763,47603,2021,2019-2020,Baltic Sea,49H1,1602:101:131:3,60.375,21.125,"MULTIPOLYGON (((21.150000000099965 60.35000000000008, 21.100000000199884 60.35000000000008, 21.100000000199884 60.3999999999001, 21.150000000099965 60.3999999999001, 21.150000000099965 60.35000000000008)))",Pelagic trawls and seines,1.29656,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6762,29263,2021,2019-2020,Baltic Sea,40G7,1501:457:391:4,55.975,17.175,"MULTIPOLYGON (((17.199999999900115 55.949999999800184, 17.150000000000034 55.949999999800184, 17.150000000000034 55.999999999700265, 17.199999999900115 55.999999999700265, 17.199999999900115 55.949999999800184)))",Pelagic trawls and seines,0.93988333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6761,30980,2021,2019-2020,Baltic Sea,43G6,1501:476:239:4,57.375,16.975,"MULTIPOLYGON (((17.00000000029985 57.34999999970029, 16.95000000039977 57.34999999970029, 16.95000000039977 57.39999999960037, 17.00000000029985 57.39999999960037, 17.00000000029985 57.34999999970029)))",Pelagic trawls and seines,1.6615,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6760,32209,2021,2019-2020,Baltic Sea,46G8,1501:488:467:1,58.625,18.725,"MULTIPOLYGON (((18.750000000399723 58.59999999990015, 18.69999999960038 58.59999999990015, 18.69999999960038 58.64999999980023, 18.750000000399723 58.64999999980023, 18.750000000399723 58.59999999990015)))",Pelagic trawls and seines,2.0345,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-675f,29568,2021,2019-2020,Baltic Sea,40G8,1501:458:350:3,55.575,18.025,"MULTIPOLYGON (((18.050000000000068 55.549999999700276, 18.000000000099988 55.549999999700276, 18.000000000099988 55.59999999960036, 18.050000000000068 55.59999999960036, 18.050000000000068 55.549999999700276)))",Pelagic trawls and seines,29.70810172,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-675e,34536,2021,2019-2020,Baltic Sea,44H3,1502:373:498:3,57.975,23.825,"MULTIPOLYGON (((23.850000000099953 57.95000000029984, 23.800000000199873 57.95000000029984, 23.800000000199873 58.00000000019992, 23.850000000099953 58.00000000019992, 23.850000000099953 57.95000000029984)))",Pelagic trawls and seines,6.223725,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-675d,35248,2021,2019-2020,Baltic Sea,46H1,1502:381:393:1,58.925,21.325,"MULTIPOLYGON (((21.349999999700287 58.900000000199896, 21.299999999800207 58.900000000199896, 21.299999999800207 58.950000000099976, 21.349999999700287 58.950000000099976, 21.349999999700287 58.900000000199896)))",Pelagic trawls and seines,5.114214,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-675c,25931,2021,2019-2020,Baltic Sea,39G2,1501:352:207:4,55.075,12.775,"MULTIPOLYGON (((12.799999999700276 55.04999999980021, 12.749999999800195 55.04999999980021, 12.749999999800195 55.09999999970029, 12.799999999700276 55.09999999970029, 12.799999999700276 55.04999999980021)))",Pelagic trawls and seines,1.33008333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-675b,34159,2021,2019-2020,Baltic Sea,44H2,1502:372:477:4,57.775,22.775,"MULTIPOLYGON (((22.800000000399734 57.749999999800195, 22.749999999600334 57.749999999800195, 22.749999999600334 57.799999999700276, 22.800000000399734 57.799999999700276, 22.800000000399734 57.749999999800195)))",Pelagic trawls and seines,3.08159167,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-675a,34235,2021,2019-2020,Baltic Sea,43H3,1502:373:132:3,57.375,23.225,"MULTIPOLYGON (((23.250000000399723 57.34999999970029, 23.19999999960038 57.34999999970029, 23.19999999960038 57.39999999960037, 23.250000000399723 57.39999999960037, 23.250000000399723 57.34999999970029)))",Pelagic trawls and seines,8.9755125,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6759,32697,2021,2019-2020,Baltic Sea,47G9,1501:499:206:4,59.075,19.675,"MULTIPOLYGON (((19.700000000299838 59.04999999990014, 19.650000000399757 59.04999999990014, 19.650000000399757 59.09999999980022, 19.700000000299838 59.09999999980022, 19.700000000299838 59.04999999990014)))",Pelagic trawls and seines,0.54328667,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6758,31520,2021,2019-2020,Baltic Sea,43G9,1501:479:206:4,57.075,19.675,"MULTIPOLYGON (((19.700000000299838 57.050000000299804, 19.650000000399757 57.050000000299804, 19.650000000399757 57.100000000199884, 19.700000000299838 57.100000000199884, 19.700000000299838 57.050000000299804)))",Pelagic trawls and seines,5.03508333,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6757,34109,2021,2019-2020,Baltic Sea,44H2,1502:372:380:4,57.875,22.075,"MULTIPOLYGON (((22.0500000001 57.84999999960036, 22.0500000001 57.90000000039976, 22.100000000000023 57.90000000039976, 22.100000000000023 57.84999999960036, 22.0500000001 57.84999999960036)))",Pelagic trawls and seines,1.472,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6756,25511,2021,2019-2020,Baltic Sea,38G8,1501:248:495:2,54.925,18.575,"MULTIPOLYGON (((18.599999999800218 54.900000000099965, 18.549999999900137 54.900000000099965, 18.549999999900137 54.950000000000045, 18.599999999800218 54.950000000000045, 18.599999999800218 54.900000000099965)))",Pelagic trawls and seines,39.19770099,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6755,26150,2021,2019-2020,Baltic Sea,39G3,1501:353:218:4,55.175,13.875,"MULTIPOLYGON (((13.900000000199896 55.14999999960037, 13.850000000299815 55.14999999960037, 13.850000000299815 55.20000000039977, 13.900000000199896 55.20000000039977, 13.900000000199896 55.14999999960037)))",Pelagic trawls and seines,4.19859008,2019-01-01,2020-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-6754,33442,2021,2019-2020,Baltic Sea,42H0,1502:360:489:4,56.875,20.975,"MULTIPOLYGON (((20.94999999960038 56.84999999980022, 20.94999999960038 56.8999999997003, 21.000000000399723 56.8999999997003, 21.000000000399723 56.84999999980022, 20.94999999960038 56.84999999980022)))",Pelagic trawls and seines,0.1045,2019-01-01,2020-12-31
