FID,id,objectid,name,country,dredgeid,infoprov,dist_coast,centroid,the_geom,year_opera,material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7538,1599,1557, ,Belgium,PVH,https://odims.ospar.org/,144.386440094,597.06379717,"POLYGON ((4.00351270444781 51.4403729470539, 4.01144052236225 51.4371584139297, 4.00981083839952 51.431773737568, 3.99768788368891 51.4343357037298, 3.98475052721511 51.4365328940779, 3.98694270384277 51.4400137227552, 3.99295986530558 51.4419330846442, 4.00351270444781 51.4403729470539))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7539,1600,1558, ,Belgium,INOS,https://odims.ospar.org/,80.7032722,460.197226531,"POLYGON ((3.86938987933951 51.3507541238038, 3.88352441601904 51.3551222290077, 3.8984311213992 51.3609823895257, 3.90694641424568 51.3650593688948, 3.91655391932795 51.3634775144758, 3.90083318630258 51.3564590946116, 3.87658197267996 51.3472435194729, 3.86883169982315 51.3460385682254, 3.86938987933951 51.3507541238038))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_753a,1601,1559, ,Belgium,SN31,https://odims.ospar.org/,39.6630997806,1249.1005612,"POLYGON ((3.82696964982955 51.3711133665886, 3.82037066567375 51.3731293696247, 3.81218026640624 51.3747589420716, 3.80701138866471 51.3752829761285, 3.78804224145631 51.3779935408693, 3.77535038461258 51.3799853998064, 3.76388972393164 51.3819228956252, 3.75338092009343 51.3838419868183, 3.74606081725295 51.386579434993, 3.73599224504613 51.3914641557462, 3.72978735999874 51.3955640192642, 3.73360870527756 51.4114385642384, 3.74184228459382 51.408654693959, 3.74910770325795 51.4064685382925, 3.75946573485584 51.4024741850357, 3.76473202806068 51.3996199850743, 3.7703973342696 51.396872040912, 3.77381139098293 51.3961622024237, 3.77801758134638 51.3958670098547, 3.78161271835233 51.395426327663, 3.78877705591646 51.3941921079795, 3.79285314135944 51.3932905466215, 3.79781623802899 51.3917584822682, 3.80115902886615 51.3907698233687, 3.80338105039522 51.3896949266796, 3.80786573111862 51.3876840335913, 3.8102607300487 51.3862489755099, 3.81458309393469 51.3849262130743, 3.81902511441757 51.3843281962893, 3.8245900194139 51.383837788783, 3.82848654441852 51.3830826091751, 3.83252015128403 51.3820869229731, 3.83919350397707 51.3809776775778, 3.84302796586798 51.380629852186, 3.84595782939039 51.3802851978037, 3.84960497059296 51.3802642229156, 3.85225574660547 51.3802991642751, 3.85250491816748 51.3782632061821, 3.85263808438015 51.3722138633792, 3.85398066697422 51.3660761244137, 3.85256623484389 51.3658576512097, 3.84668273152289 51.3669473210621, 3.83990767899621 51.3680797105103, 3.83077003371011 51.3702051439523, 3.82696964982955 51.3711133665886))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_753b,1602,1560, ,Belgium,SH51,https://odims.ospar.org/,155.042263697,493.487872791,"POLYGON ((4.02980886578655 51.3977491497035, 4.03144219829886 51.3982627992888, 4.03390189265826 51.3970919593265, 4.03484879513582 51.3962210225822, 4.03660518638031 51.3921190798317, 4.0371588027366 51.3889391202442, 4.0405218957689 51.3839708668621, 4.04552321632343 51.3799298810592, 4.05162470451654 51.3765867376878, 4.05652956198975 51.3745933301182, 4.06115783476633 51.373088454069, 4.06566672613855 51.371172141781, 4.05197769381556 51.3734755213783, 4.04309853616854 51.3769806047711, 4.03557779637822 51.3844188578441, 4.0327455021033 51.3903009546254, 4.03199037105884 51.3937400124917, 4.02980886578655 51.3977491497035))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_753c,1604,1562, ,Belgium,KEPU,https://odims.ospar.org/,7139.44786217,8790.04226196,"POLYGON ((4.31664800380236 51.2730618289403, 4.31137681558761 51.2752613988945, 4.31665831722762 51.2774685771132, 4.31780342758617 51.2788310446171, 4.3185899683524 51.2798703020728, 4.31932068999788 51.2813444195094, 4.31964393511959 51.2829572510763, 4.31964582369585 51.2838636642767, 4.31960854140112 51.2852489889497, 4.31912167182776 51.2860942113788, 4.31832708482716 51.287100395367, 4.31713287238421 51.2882198714499, 4.31488657545515 51.2896657753553, 4.31218868935656 51.2909087103687, 4.30994816157846 51.2919438929963, 4.30719382053843 51.2929388921162, 4.304720398028 51.2935174295857, 4.30319477821649 51.2939476427695, 4.3017501414559 51.2946523839004, 4.30173278004384 51.2946593041836, 4.30044665239114 51.2951719384342, 4.3000294128272 51.2959570906473, 4.30229243984428 51.2957023693689, 4.30739233958485 51.2947731673478, 4.3097258797456 51.2944257115774, 4.31249203517933 51.293843789959, 4.31509469476441 51.2926667194936, 4.31739909239423 51.2913093439511, 4.31927603685966 51.2903699625038, 4.32086406422525 51.2895715362974, 4.3222215027202 51.2887258228385, 4.32329609543848 51.2873003839056, 4.32577288321204 51.2834430054904, 4.32481451977429 51.2818134321442, 4.32426660152248 51.2805800065621, 4.32284309433339 51.2794482322502, 4.32147441701079 51.2776730694566, 4.31898718810828 51.2751759012469, 4.31733396169301 51.2736793879934, 4.31664800380236 51.2730618289403))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_753d,1605,1563, ,Belgium,OWL,https://odims.ospar.org/,11649.6459738,13988.3770418,"POLYGON ((4.31513325679441 51.2553803535205, 4.32857052480995 51.2536296837629, 4.33037830511472 51.2529815045928, 4.33197017168612 51.2523743551924, 4.33334322960638 51.2518191929015, 4.33462465740206 51.2512287609986, 4.33693365416485 51.2502038684138, 4.33928115540107 51.2492649474194, 4.34057734107148 51.248808415576, 4.34198808598143 51.248115361135, 4.3430827245881 51.247602703502, 4.34453293624608 51.2468486867176, 4.34652340213336 51.2458181382965, 4.34685814598669 51.2455797370153, 4.3476279072022 51.2452573759272, 4.34966595621893 51.2443076190015, 4.35099675319765 51.2437931771135, 4.35161391475043 51.2435344583486, 4.35292189053285 51.2430290546472, 4.35353899542832 51.2428240811665, 4.3544211215376 51.2425800627198, 4.35517733446648 51.2422970523671, 4.35599704043113 51.2420672414101, 4.35758048035495 51.2418060881805, 4.35803382050449 51.2416929040044, 4.35954672570085 51.2414370567748, 4.36124063384824 51.24121796124, 4.36224051898483 51.241092414983, 4.36397809641204 51.2409984304333, 4.3799306269969 51.2404480327506, 4.39109247533753 51.2397745610472, 4.39312061652328 51.2394086044236, 4.39470317061489 51.2386878166894, 4.39466105716213 51.237312571618, 4.38873973105382 51.2386101998009, 4.35865241647588 51.2390866417352, 4.34937343283769 51.2401198998136, 4.3423410033347 51.2432366127795, 4.33628592735369 51.2474074400014, 4.33172597067704 51.2503178925567, 4.32454617736425 51.2530311597603, 4.31496268957653 51.2541977765063, 4.31513325679441 51.2553803535205))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_753e,1606,1564, ,Belgium,PVM,https://odims.ospar.org/,11847.8651091,12571.5377513,"POLYGON ((4.31167695892458 51.2525384005268, 4.31561715770573 51.2521154682543, 4.31838314136894 51.2520841493641, 4.32050957305842 51.2518930335367, 4.32345999688141 51.2513727100825, 4.32685501314836 51.2504330714291, 4.32973119703718 51.2490554035841, 4.34015083759112 51.2433149113541, 4.33895420777054 51.2424581686096, 4.3374579993872 51.2431933922613, 4.33644904728573 51.2437264824912, 4.33532847942581 51.2443391438365, 4.33452574906414 51.2447825779537, 4.3333520843313 51.2453804868201, 4.33224163564302 51.2459371752605, 4.33112799795879 51.2464759267227, 4.33099976722553 51.2465313222627, 4.33031001509517 51.2468359451228, 4.32931012546197 51.2472637562174, 4.32849645934419 51.2475759477719, 4.32754359346211 51.2479149535124, 4.32666504485599 51.2481947029232, 4.32600133979003 51.2484090437424, 4.32530245954092 51.2486025463705, 4.32447597178873 51.2488354869682, 4.32380168619892 51.2489965051846, 4.32338475240442 51.2490996547253, 4.32267381044807 51.2492290653692, 4.32199322061069 51.2493497462938, 4.32163709627503 51.249398172088, 4.32137877051389 51.2494145379506, 4.3206901749117 51.2495122708747, 4.31995637938343 51.2495924517303, 4.31845018312947 51.2497533260552, 4.31724629667929 51.2498702927799, 4.3163928661379 51.2499510599935, 4.31552777498689 51.2500604661176, 4.31420758641104 51.2502461878114, 4.31325415395611 51.2503827786423, 4.31186031450198 51.2505602715394, 4.31094097264781 51.2506803858911, 4.31167695892458 51.2525384005268))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_753f,1607,1565, ,Belgium,SOD,https://odims.ospar.org/,0,1241.28263092,"POLYGON ((4.23963720169553 51.3520697645081, 4.24942537248302 51.3496309685944, 4.2581857215938 51.3474927665779, 4.26387680866782 51.3441253478066, 4.26914165126624 51.3383251540827, 4.27106296198616 51.3341797857685, 4.2700463989222 51.3304440838274, 4.26900772692511 51.3266211746276, 4.26841919798767 51.3251832881783, 4.26805010632739 51.3252251857937, 4.26768684047534 51.3252719451442, 4.26668978190799 51.3271242832591, 4.26576018328586 51.3302798055686, 4.26146145807985 51.3334775159747, 4.2601953916041 51.3349918304087, 4.25785152093101 51.3371269162742, 4.25447382111003 51.3394552970244, 4.25088099895896 51.3415742706362, 4.24691475761 51.3436991797734, 4.24213090841477 51.3455235067045, 4.24131229962296 51.3457220041672, 4.23789135230413 51.3476051287738, 4.23587571349344 51.3490375905125, 4.23963720169553 51.3520697645081))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7540,1608,1566, ,Belgium,PAPU,https://odims.ospar.org/,9539.03095933,10492.0892768,"POLYGON ((4.31496906307183 51.2541970075859, 4.30667609432635 51.2525015885775, 4.30539352439166 51.2528990799286, 4.30392153295242 51.2535354689867, 4.30285273816338 51.2541335163488, 4.30138483234418 51.2551176912285, 4.30008265089367 51.2561896264502, 4.29875119021528 51.257571985159, 4.29684352490881 51.2609562689167, 4.29641738295589 51.2619840860967, 4.2962961867197 51.2630680074826, 4.29639309046883 51.2638164115982, 4.29668023050829 51.2645865019655, 4.29719686854071 51.2654254273417, 4.29771093990797 51.2662781519152, 4.29848296381778 51.2670948307619, 4.30095179259121 51.2689957646429, 4.3045223115555 51.2710221467547, 4.30750255330025 51.272871319256, 4.31025431598397 51.2744015975557, 4.31078396091112 51.2748072952206, 4.31137681558761 51.2752613988945, 4.31610783860589 51.2732817320663, 4.31611322734364 51.2732834803484, 4.31664800380236 51.2730618289403, 4.31046436074172 51.2674937907059, 4.30735317860638 51.2666759112644, 4.3030930774836 51.2669119086577, 4.30040852743167 51.2649948975965, 4.29983956324531 51.2643254296749, 4.2995750177729 51.2636859577408, 4.299491987865 51.2627589536629, 4.2996582077601 51.2614325624629, 4.30050242744511 51.2595222999142, 4.30115292147019 51.2585964361766, 4.30289013737001 51.2571040490127, 4.30560054293073 51.2559309490541, 4.30812045319641 51.2567012300777, 4.31512489040142 51.2553925546227, 4.31498689932602 51.2543656493553, 4.31496268687857 51.254197792694, 4.31496906307183 51.2541970075859))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7541,1611,1569, ,Belgium,GVO,https://odims.ospar.org/,0,975.549616922,"POLYGON ((3.96317535605789 51.4008943774736, 3.96291879836389 51.4001310949741, 3.96290126428198 51.4001539980086, 3.96288690300821 51.400146291718, 3.96264347901337 51.4000162578441, 3.96243245309529 51.4001669005821, 3.9624096948516 51.4001779550487, 3.96238783592992 51.4001865498694, 3.96236231317027 51.4001881128912, 3.962351340542 51.4001839751104, 3.96231608981572 51.4001893818345, 3.9622962921402 51.4001865831444, 3.96227986512372 51.4001803328561, 3.96226095957564 51.4001750745201, 3.96224846799242 51.4001694258783, 3.96214308813308 51.4002447656835, 3.96211889097407 51.4002354505057, 3.9620071079417 51.4001923837715, 3.96194071459234 51.4001634957488, 3.9619087598814 51.4001485732981, 3.96190509964066 51.4001415828678, 3.96181792835478 51.4000214289458, 3.96177891936168 51.3999860136437, 3.96177098644193 51.399984894887, 3.96177304499008 51.3999735022754, 3.96177910642069 51.3999626672434, 3.96183503615805 51.3997926207329, 3.96178809604385 51.3996820751677, 3.96170753117769 51.3994641739325, 3.96166789805511 51.399350734349, 3.96192432984401 51.3993662656407, 3.96192709795724 51.3993757588842, 3.96205327913555 51.3993832241565, 3.96205461103153 51.399408123686, 3.96192015698972 51.3994059698097, 3.96192140614801 51.3994139099241, 3.96178943513439 51.3994108063637, 3.96197066201648 51.3994897578461, 3.96209780457008 51.3994947607746, 3.9620951380802 51.399519056859, 3.96199269090999 51.3995149514539, 3.96199621895039 51.3995508703764, 3.96199707690363 51.3995597008196, 3.96212251883924 51.3995865851529, 3.96222201173651 51.3996045455134, 3.96223521378414 51.3996054933988, 3.96224022660522 51.399605831544, 3.962272247866 51.3996207530953, 3.96229910342095 51.3996440482343, 3.96230742035124 51.3996504918767, 3.96232989171119 51.399667898255, 3.96234935483892 51.3996771297957, 3.96237326421482 51.3996888569553, 3.96238289955124 51.399693600879, 3.96239156631776 51.399697504836, 3.96239539023514 51.3996992486215, 3.96254474694257 51.399590179743, 3.96269044520795 51.3994838466023, 3.96269552997478 51.3994845651606, 3.96270231535959 51.3994855247373, 3.96271292286315 51.3994777824738, 3.96264088716725 51.3992462888852, 3.96251930062527 51.3991894670203, 3.96250922192309 51.3991828237284, 3.96250376753488 51.3991807552877, 3.96249673123918 51.3991771759859, 3.96249217527372 51.3991726461008, 3.9624906527215 51.3991711343404, 3.9624900276927 51.3991671233641, 3.96248457510313 51.3991650549234, 3.96248057671727 51.3991644928471, 3.96228809032317 51.3990710038238, 3.96228650571771 51.3990694929628, 3.96228498676277 51.3990679425316, 3.96228587978959 51.3990654810871, 3.96228684026551 51.3990630214414, 3.96228925674387 51.3990620699586, 3.9622916696249 51.3990611193752, 3.96245728067902 51.3991368584793, 3.96250547444811 51.3991589188491, 3.96252161188295 51.3991547253104, 3.96262762486504 51.3992036691141, 3.96262228648936 51.3991865136467, 3.96249689851311 51.3987656057482, 3.96225195286536 51.397905968086, 3.96213971477607 51.3974842561935, 3.96191730164219 51.396622447568, 3.96181808933341 51.3961991177951, 3.96171742821679 51.3957647227638, 3.96162320264875 51.395339340738, 3.9614433418368 51.3944721469721, 3.96136172836111 51.3940466318467, 3.96120046822705 51.3931612717753, 3.96118355827463 51.3930795449851, 3.96118298360784 51.3930770763461, 3.96107922702475 51.3926323454065, 3.96106675342799 51.3925821839207, 3.96083245845125 51.3916950530843, 3.96080128884847 51.3915900095714, 3.9606561976255 51.391149803121, 3.96065081158571 51.3911337106523, 3.96064960469556 51.3911301709207, 3.96049925513654 51.3906905571235, 3.96049724874911 51.3906847241208, 3.96034535415481 51.3902453333555, 3.96030100858474 51.390129492582, 3.95993550252149 51.3892599300018, 3.95992193894637 51.3892284375424, 3.95973084290415 51.3887951603684, 3.95972430843011 51.3887805041171, 3.95968827079713 51.388704815375, 3.9592578741516 51.38784694578, 3.95923111932075 51.3877954317139, 3.9590022643431 51.3873693994782, 3.95897964009833 51.3873283742051, 3.95896986806503 51.3873112915829, 3.95872547639965 51.3868885157924, 3.95872412112135 51.3868861730585, 3.95847912691022 51.3864635699379, 3.95841122000184 51.3863539461777, 3.95786280982088 51.3855228341116, 3.95784497716403 51.3854962132797, 3.95756375736158 51.3850826168693, 3.9575578119435 51.3850739132305, 3.95750325007498 51.3849977163716, 3.95689546755182 51.3841829440876, 3.95685685156252 51.3841325460802, 3.9565396372945 51.3837293062625, 3.95651304883819 51.3836960853062, 3.9564879037938 51.3836656783284, 3.9558194530054 51.3828697936061, 3.95575952578156 51.3828008929469, 3.95540702481441 51.3824092714707, 3.95537261675292 51.382371749057, 3.95501005776799 51.3819836358362, 3.95499333577385 51.3819658913129, 3.95499064590166 51.3819630647437, 3.95462266130681 51.3815770235609, 3.95454713084547 51.3815007016961, 3.954158773009 51.3811224792191, 3.95415846903819 51.3811221833421, 3.95377005094713 51.3807440031333, 3.95372519366282 51.3807012268801, 3.95332546030181 51.3803277887965, 3.95329678451901 51.3803013379364, 3.95325957596873 51.380267993773, 3.95242810687171 51.3795346955698, 3.95235379679036 51.3794711431788, 3.95192127414754 51.3791123469573, 3.95187377825232 51.3790736788073, 3.95098794064097 51.3783658053377, 3.95097969655581 51.3783592384881, 3.95088325056162 51.3782853789671, 3.95041897825331 51.3779423982231, 3.95039612198349 51.377925651048, 3.94992730989748 51.3775849887563, 3.94992300574216 51.3775818663102, 3.9494534004541 51.3772416725652, 3.94939526557908 51.377200415267, 3.94932070728487 51.3771498886565, 3.9483326284481 51.3764971697087, 3.94830099929175 51.3764764951941, 3.94780156529004 51.3761534955874, 3.94771230128174 51.3760974354483, 3.94770047519683 51.3760902498652, 3.94666773872518 51.3754651976608, 3.94660182651313 51.375426136507, 3.94607520690533 51.3751205621643, 3.94599198724046 51.375073518628, 3.94545271327218 51.374776544502, 3.94545228429553 51.3747763079803, 3.94491295097197 51.3744793734244, 3.94486601985096 51.374453907322, 3.94464571742594 51.3743436936066, 3.94462797919795 51.3743354432262, 3.91410115064764 51.3602059337569, 3.91402967433004 51.3601824092908, 3.91242936762126 51.359658501139, 3.91139097351464 51.3593178469411, 3.91040263207583 51.3589935837869, 3.91027739158841 51.3589524775749, 3.90984469267846 51.3588106922597, 3.9086288965064 51.3584262257897, 3.90819060830995 51.3582846904861, 3.90746605151713 51.3580507246613, 3.90720465996714 51.3579663035022, 3.9070091428577 51.3579031540074, 3.90680411002171 51.357836947717, 3.90675835521398 51.3578219928907, 3.90644582281652 51.3577198254097, 3.90621065549738 51.3576429387707, 3.90587147259043 51.3575320505637, 3.90571387989166 51.3574805329004, 3.90562296922468 51.3574466401504, 3.90555805076349 51.3574224447901, 3.90505071891562 51.3572334414702, 3.9045171070789 51.3569738440677, 3.904172155021 51.3567533455905, 3.90411233931303 51.3566955848334, 3.9040883229178 51.3566844656157, 3.904040423227 51.3566381954964, 3.9040042030316 51.3566032028756, 3.90386091854663 51.3564648304876, 3.90383516915779 51.3564401216144, 3.9038060491099 51.3564121787791, 3.90364219353245 51.3562548927492, 3.90360267642245 51.3562169656405, 3.90356033544117 51.3561763531562, 3.90330827255877 51.355837217014, 3.90320926799336 51.3557040831769, 3.90302862836853 51.3554382372849, 3.90281891815857 51.3552673022443, 3.90276098203373 51.3552201705745, 3.90256920430539 51.3550746863477, 3.90213469775813 51.3548857333899, 3.90169967410071 51.3547219038928, 3.90067748038149 51.354405600638, 3.89977702968622 51.3541211738532, 3.89865754730801 51.3537674965727, 3.89833697227351 51.3536662571921, 3.89816659121527 51.3536124147812, 3.89721781904717 51.3532936590752, 3.89714609181874 51.3532695518484, 3.89689290478378 51.3531844975666, 3.89681485712003 51.3531582805303, 3.89655630383038 51.3530714051213, 3.89643685227895 51.353031298056, 3.89641937665294 51.3530254254831, 3.89618288733044 51.3529340246856, 3.89583765198608 51.3528006552261, 3.89582166114081 51.352794475085, 3.89579171641464 51.3527829062062, 3.8956575852294 51.3527311079543, 3.89556023631587 51.352678015578, 3.89552624194255 51.3526595417046, 3.89531693822619 51.352545515763, 3.89523836805631 51.3525026828526, 3.89521657568446 51.3524866938059, 3.89491508786108 51.3522654012273, 3.89489131158479 51.352247947185, 3.89442313711811 51.3517941807569, 3.89436352016037 51.3517363174771, 3.89407676952732 51.3514562946723, 3.893990161217 51.3513716945481, 3.89357858558333 51.3509240911739, 3.89350848432912 51.3508479087041, 3.89327375497987 51.3505666466335, 3.89265416255961 51.3502905214904, 3.89260342820569 51.3502682533772, 3.89220795673185 51.3500973174373, 3.89138678037568 51.3508337443819, 3.88398634649275 51.3574690971212, 3.88316304683718 51.3582071347515, 3.88344698079356 51.3583312591803, 3.88457561827022 51.3588247369721, 3.9347647087244 51.3820584189609, 3.93515854073411 51.3822760279164, 3.93562846258351 51.3825370372545, 3.9365495266394 51.383090478243, 3.93697762461773 51.3833663542739, 3.93742291583493 51.3836609739748, 3.93783592139073 51.3839451048827, 3.93825875473777 51.3842534977008, 3.93866181469105 51.3845493018089, 3.93944714047319 51.3851772444343, 3.93981326886734 51.3854910754528, 3.9401899831812 51.3858220358583, 3.94053536331643 51.3861389353636, 3.94088656476322 51.3864817416391, 3.94122498594442 51.3868142227982, 3.94154254015615 51.387154106277, 3.94185347176034 51.3874894517768, 3.94244525264634 51.3881952055444, 3.94271494943541 51.388544535502, 3.94299068157477 51.3889133348825, 3.94324109599984 51.3892655165904, 3.94348903908792 51.389642810967, 3.9437265698254 51.390006713539, 3.94394092863098 51.3903761280559, 3.94415127735959 51.390741435369, 3.9445310790461 51.3915019326681, 3.94469587441512 51.3918745910396, 3.94486119588754 51.3922693196734, 3.94500815859971 51.3926464521721, 3.94514482857102 51.3930459211324, 3.94527476082158 51.3934297733654, 3.94548288103016 51.3941952097412, 3.94555307581385 51.3945665667937, 3.9457131488428 51.3954530312325, 3.94572122295614 51.3954948245266, 3.94581303024722 51.3959407218869, 3.9458134538279 51.3959427687439, 3.94599815389176 51.3968344303647, 3.94600660661968 51.3968730454548, 3.94621189846038 51.3977629758807, 3.94621220153192 51.3977642825956, 3.94621557129165 51.3977785746216, 3.9463223693819 51.3982231247974, 3.94632949111315 51.3982517223392, 3.94655834519153 51.3991393891715, 3.94656274377564 51.3991561210582, 3.94668162695558 51.3995994742364, 3.94668900769159 51.39962617241, 3.94694101481605 51.4005113679054, 3.94694626325946 51.4005294487751, 3.94707709483208 51.4009715195201, 3.94708424174439 51.4009950844556, 3.94735845582812 51.4018776890042, 3.94736877285061 51.4019098451633, 3.94751444863294 51.4023500624055, 3.94751714300179 51.4023581464114, 3.94781282120476 51.4032380386046, 3.94781469988851 51.4032436027102, 3.94782511493713 51.4032734386183, 3.9479823973698 51.4037121234158, 3.94798495234375 51.4037192073756, 3.94814412605064 51.4041576223764, 3.94814682221812 51.4041650031124, 3.94830795374912 51.4046031069479, 3.94831896055166 51.4046322899483, 3.94865680706602 51.4055062556093, 3.94866575082381 51.4055289589943, 3.94884071033056 51.4059649620135, 3.94884788602116 51.4059825896248, 3.94920725421144 51.4068532071099, 3.94921891302249 51.406880847773, 3.94940594772635 51.4073148911693, 3.94941386985425 51.4073330241998, 3.94979765463808 51.4081995515681, 3.94980291926936 51.4082113335862, 3.94980968576846 51.4082261840912, 3.95000865807316 51.4086581419597, 3.95001555857124 51.4086729645857, 3.95042146487873 51.4095355466282, 3.95043385303995 51.4095613922445, 3.95064368285972 51.4099913572154, 3.95064938096419 51.4100029404834, 3.95086231254572 51.4104323316868, 3.9508633071959 51.410434337175, 3.95107678466593 51.4108636384462, 3.95109833242213 51.4109057483017, 3.9515477209506 51.4117598110665, 3.95154937120657 51.4117629416065, 3.95177491488045 51.4121898165069, 3.951793143239 51.4122235662646, 3.95226222242366 51.4130734912487, 3.95226579453083 51.4130799366898, 3.95250205812351 51.4135045246142, 3.95250974193107 51.413518215893, 3.95252848919847 51.413550670627, 3.95308374411957 51.4144929595824, 3.95445105537198 51.4141835172556, 3.9666114965234 51.4114305449837, 3.9679495986951 51.4111275184203, 3.96793992558713 51.4111138073564, 3.9675563359562 51.4104609661007, 3.96732435313646 51.4100612759072, 3.96686793820481 51.4092388782717, 3.96664852251138 51.4088342624913, 3.96621292148916 51.4080053933343, 3.96600625008841 51.4075979680718, 3.96579832863 51.4071792671095, 3.9655960729005 51.4067688246216, 3.96520125163653 51.4059298326957, 3.96501160620073 51.4055185151674, 3.96463917625704 51.4046778064357, 3.96446318342925 51.4042655509145, 3.96411339301875 51.403420522739, 3.96394965974906 51.4030046528425, 3.96378445788645 51.402577925431, 3.96362534533347 51.4021597424782, 3.96331846607438 51.4013132223274, 3.96317535605789 51.4008943774736))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7542,1703,1658, ,United Kingdom,TH056,https://odims.ospar.org/,28126.0300516,28704.5493834,"POLYGON ((1.83400154013901 51.8838024138504, 1.82980155779569 51.87299919086, 1.82250022830294 51.8738002781604, 1.8270015707659 51.8847026819832, 1.83400154013901 51.8838024138504))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7543,1704,1659, ,United Kingdom,TH070,https://odims.ospar.org/,37309.4563162,40872.0897728,"POLYGON ((2.00000190536372 51.5000019071624, 1.95000266898802 51.5000019071624, 1.96669959900731 51.5832996367689, 2.00000190536372 51.5832996367689, 2.00000190536372 51.5000019071624))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7544,1705,1660, ,United Kingdom,WI012,https://odims.ospar.org/,1618.78592632,1730.1309303,"POLYGON ((0.0574999996253496 50.7609995731718, 0.0577736633239283 50.7609843872198, 0.0580390100922727 50.7609392898164, 0.0582879784075203 50.7608656533273, 0.0585130031726067 50.7607657125677, 0.0587072468420047 50.760642507246, 0.0588648080644703 50.7604997794413, 0.0589808979501072 50.7603418647853, 0.0590519920558563 50.7601735638589, 0.0590759284114029 50.7599999893081, 0.059051980364643 50.7598264156566, 0.0589808772656966 50.7596581156296, 0.0588647792861821 50.7595002045708, 0.0587072135671178 50.7593574803635, 0.058512969897663 50.7592342777398, 0.0582879487299124 50.7591343405774, 0.0580389876092227 50.7590607067862, 0.0577736507334521 50.7590156120809, 0.0574999996253496 50.7590004270281, 0.0572263494165668 50.7590156120809, 0.0569610116414196 50.7590607067862, 0.0567120514201065 50.7591343405774, 0.0564870302522991 50.7592342777398, 0.0562927856835813 50.7593574803635, 0.05613522086378 50.7595002045708, 0.0560191228842655 50.7596581156296, 0.055948019785319 50.7598264156566, 0.0559240717385592 50.7599999893081, 0.0559480080941626 50.7601735638589, 0.0560191021998548 50.7603418647853, 0.0561351920854918 50.7604997794413, 0.0562927533079574 50.760642507246, 0.0564869969773554 50.7607657125677, 0.0567120217424417 50.7608656533273, 0.0569609900576893 50.7609392898164, 0.0572263368260337 50.7609843872198, 0.0574999996253496 50.7609995731718))",2017,Dredged Material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7545,1710,1665, ,United Kingdom,DV040,https://odims.ospar.org/,1961.87464059,2147.046978,"POLYGON ((0.333299999995063 50.7663659537258, 0.333682479862603 50.7663482002093, 0.334056807375816 50.7662953155764, 0.334415002850164 50.7662084302749, 0.334749431940793 50.7660893933109, 0.335052965721843 50.7659407425713, 0.335319135369843 50.7657656481662, 0.33554226796133 50.7655678413828, 0.33571760698203 50.7653515373436, 0.335841418446762 50.765121347772, 0.335911061046659 50.7648821775705, 0.335925052699054 50.764639125895, 0.33588309662764 50.7643973728406, 0.33578608765788 50.7641620697238, 0.335636094230438 50.7639382320638, 0.335436313435139 50.7637306298647, 0.335191002662668 50.7635436886903, 0.33490539236999 50.7633813916379, 0.334585568269404 50.7632471992989, 0.33423834632265 50.7631439679199, 0.33387112795026 50.7630739008399, 0.333491738153214 50.7630384900343, 0.333108261836855 50.7630384900343, 0.332728872039866 50.7630739008399, 0.332361653667419 50.7631439679199, 0.332014431720722 50.7632471992989, 0.331694607620079 50.7633813916379, 0.331408997327401 50.7635436886903, 0.33116368655493 50.7637306298647, 0.330963905759688 50.7639382320638, 0.330813912332246 50.7641620697238, 0.330716903362429 50.7643973728406, 0.330674947291016 50.764639125895, 0.33068893894341 50.7648821775705, 0.330758582442684 50.765121347772, 0.330882393008096 50.7653515373436, 0.331057732028739 50.7655678413828, 0.331280864620226 50.7657656481662, 0.331547034268283 50.7659407425713, 0.331850568049333 50.7660893933109, 0.332184997139962 50.7662084302749, 0.33254319261431 50.7662953155764, 0.332917520127523 50.7663482002093, 0.333299999995063 50.7663659537258))",2017,Dredged Material
