FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3202,125356,2022,2018-2021,Celtic Seas,37E5,7500:144:237:1,54.325,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.300000000399734, -4.750000000299735 54.300000000399734, -4.750000000299735 54.350000000299815, -4.700000000399655 54.350000000299815, -4.700000000399655 54.300000000399734)))",Bottom otter trawls,0.01742566,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3201,130529,2022,2018-2021,Celtic Seas,38E4,7500:245:476:2,54.725,-5.675,"MULTIPOLYGON (((-5.650000000299713 54.69999999960038, -5.700000000199793 54.69999999960038, -5.700000000199793 54.75000000039978, -5.650000000299713 54.75000000039978, -5.650000000299713 54.69999999960038)))",Bottom otter trawls,0.0004809,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3200,125457,2022,2018-2021,Celtic Seas,38E5,7500:144:459:1,54.525,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.50000000000006, -4.949999999900001 54.50000000000006, -4.949999999900001 54.54999999990014, -4.899999999999977 54.54999999990014, -4.899999999999977 54.50000000000006)))",Bottom otter trawls,0.00003042,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ff,129921,2022,2018-2021,Celtic Seas,35E4,7500:235:248:2,53.425,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.40000000039976, -5.899999999800116 53.40000000039976, -5.899999999800116 53.45000000029984, -5.849999999900035 53.45000000029984, -5.849999999900035 53.40000000039976)))",Bottom otter trawls,1.616,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31fe,125251,2022,2018-2021,Celtic Seas,37E5,7500:144:120:3,54.275,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.249999999600334, -4.049999999900024 54.249999999600334, -4.049999999900024 54.300000000399734, -3.999999999999943 54.300000000399734, -3.999999999999943 54.249999999600334)))",Bottom otter trawls,0.00000889,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31fd,125273,2022,2018-2021,Celtic Seas,37E5,7500:144:132:1,54.325,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.300000000399734, -4.250000000399666 54.300000000399734, -4.250000000399666 54.350000000299815, -4.199999999600266 54.350000000299815, -4.199999999600266 54.300000000399734)))",Bottom otter trawls,0.00084128,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31fc,125292,2022,2018-2021,Celtic Seas,37E5,7500:144:142:4,54.475,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.450000000099976, -4.300000000299747 54.450000000099976, -4.300000000299747 54.50000000000006, -4.250000000399666 54.50000000000006, -4.250000000399666 54.450000000099976)))",Bottom otter trawls,0.00010899,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31fb,129754,2022,2018-2021,Celtic Seas,35E4,7500:235:104:3,53.075,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.05000000019993, -5.449999999800127 53.05000000019993, -5.449999999800127 53.10000000009995, -5.3999999999000465 53.10000000009995, -5.3999999999000465 53.05000000019993)))",Bottom otter trawls,0.3315,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31fa,125181,2022,2018-2021,Celtic Seas,38E6,7500:143:469:2,54.625,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.59999999980022, -3.999999999999943 54.59999999980022, -3.999999999999943 54.6499999997003, -3.9500000000998625 54.6499999997003, -3.9500000000998625 54.59999999980022)))",Bottom otter trawls,0.00007465,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f9,130097,2022,2018-2021,Celtic Seas,36E4,7500:235:487:2,53.825,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.799999999600345, -5.7999999999999545 53.799999999600345, -5.7999999999999545 53.850000000399746, -5.750000000099874 53.850000000399746, -5.750000000099874 53.799999999600345)))",Bottom otter trawls,61.74628148,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f8,130106,2022,2018-2021,Celtic Seas,36E4,7500:235:489:3,53.875,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.850000000399746, -5.949999999700196 53.850000000399746, -5.949999999700196 53.900000000299826, -5.899999999800116 53.900000000299826, -5.899999999800116 53.850000000399746)))",Bottom otter trawls,76.9079928,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f7,129924,2022,2018-2021,Celtic Seas,35E4,7500:235:249:1,53.425,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.40000000039976, -5.949999999700196 53.40000000039976, -5.949999999700196 53.45000000029984, -5.899999999800116 53.45000000029984, -5.899999999800116 53.40000000039976)))",Bottom otter trawls,2.069125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f6,125097,2022,2018-2021,Celtic Seas,37E6,7500:143:227:2,54.225,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.19999999970025, -3.8000000003996774 54.19999999970025, -3.8000000003996774 54.249999999600334, -3.749999999600277 54.249999999600334, -3.749999999600277 54.19999999970025)))",Bottom otter trawls,0.00100132,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f5,130392,2022,2018-2021,Celtic Seas,37E4,7500:245:207:1,54.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 54.00000000009999, -5.750000000099874 54.00000000009999, -5.750000000099874 54.05000000000007, -5.700000000199793 54.05000000000007, -5.700000000199793 54.00000000009999)))",Bottom otter trawls,1.95219984,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f4,125278,2022,2018-2021,Celtic Seas,37E5,7500:144:133:2,54.325,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.300000000399734, -4.400000000099851 54.300000000399734, -4.400000000099851 54.350000000299815, -4.350000000199827 54.350000000299815, -4.350000000199827 54.300000000399734)))",Bottom otter trawls,0.00001117,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f3,129338,2022,2018-2021,Celtic Seas,34E4,7500:225:383:4,52.875,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.84999999970029, -5.3999999999000465 52.84999999970029, -5.3999999999000465 52.89999999960037, -5.349999999999966 52.89999999960037, -5.349999999999966 52.84999999970029)))",Bottom otter trawls,0.15,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f2,129832,2022,2018-2021,Celtic Seas,35E4,7500:235:206:1,53.025,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.00000000029985, -5.650000000299713 53.00000000029985, -5.650000000299713 53.05000000019993, -5.600000000399632 53.05000000019993, -5.600000000399632 53.00000000029985)))",Bottom otter trawls,0.2235,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f1,124467,2022,2018-2021,Celtic Seas,35E5,7500:134:140:4,53.475,-4.075,"MULTIPOLYGON (((-4.049999999900024 53.45000000029984, -4.099999999800104 53.45000000029984, -4.099999999800104 53.50000000019992, -4.049999999900024 53.50000000019992, -4.049999999900024 53.45000000029984)))",Bottom otter trawls,0.00003951,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31f0,130333,2022,2018-2021,Celtic Seas,37E4,7500:245:121:4,54.275,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.249999999600334, -5.200000000299724 54.249999999600334, -5.200000000299724 54.300000000399734, -5.150000000399643 54.300000000399734, -5.150000000399643 54.249999999600334)))",Bottom otter trawls,0.8430028,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ef,125297,2022,2018-2021,Celtic Seas,37E5,7500:144:144:1,54.425,-4.425,"MULTIPOLYGON (((-4.400000000099851 54.400000000199896, -4.449999999999932 54.400000000199896, -4.449999999999932 54.450000000099976, -4.400000000099851 54.450000000099976, -4.400000000099851 54.400000000199896)))",Bottom otter trawls,0.00021792,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ee,124712,2022,2018-2021,Celtic Seas,36E5,7500:134:488:3,53.875,-4.825,"MULTIPOLYGON (((-4.800000000199816 53.850000000399746, -4.850000000099897 53.850000000399746, -4.850000000099897 53.900000000299826, -4.800000000199816 53.900000000299826, -4.800000000199816 53.850000000399746)))",Bottom otter trawls,0.00235007,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ed,124701,2022,2018-2021,Celtic Seas,36E5,7500:134:485:4,53.875,-4.575,"MULTIPOLYGON (((-4.549999999800093 53.850000000399746, -4.599999999700174 53.850000000399746, -4.599999999700174 53.900000000299826, -4.549999999800093 53.900000000299826, -4.549999999800093 53.850000000399746)))",Bottom otter trawls,0.00001535,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ec,124714,2022,2018-2021,Celtic Seas,36E5,7500:134:489:1,53.825,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.799999999600345, -4.949999999900001 53.799999999600345, -4.949999999900001 53.850000000399746, -4.899999999999977 53.850000000399746, -4.899999999999977 53.799999999600345)))",Bottom otter trawls,0.61713535,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31eb,124696,2022,2018-2021,Celtic Seas,36E5,7500:134:479:3,53.775,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.749999999700265, -4.949999999900001 53.749999999700265, -4.949999999900001 53.799999999600345, -4.899999999999977 53.799999999600345, -4.899999999999977 53.749999999700265)))",Bottom otter trawls,1.93721792,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ea,125227,2022,2018-2021,Celtic Seas,37E5,7500:144:104:2,54.025,-4.475,"MULTIPOLYGON (((-4.449999999999932 54.00000000009999, -4.499999999900012 54.00000000009999, -4.499999999900012 54.05000000000007, -4.449999999999932 54.05000000000007, -4.449999999999932 54.00000000009999)))",Bottom otter trawls,0.00002438,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e9,125088,2022,2018-2021,Celtic Seas,37E6,7500:143:225:1,54.225,-3.525,"MULTIPOLYGON (((-3.500000000099874 54.19999999970025, -3.5499999999999545 54.19999999970025, -3.5499999999999545 54.249999999600334, -3.500000000099874 54.249999999600334, -3.500000000099874 54.19999999970025)))",Bottom otter trawls,0.00009219,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e8,130117,2022,2018-2021,Celtic Seas,36E4,7500:235:497:2,53.925,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.900000000299826, -5.7999999999999545 53.900000000299826, -5.7999999999999545 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 53.900000000299826)))",Bottom otter trawls,12.68370543,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e7,130048,2022,2018-2021,Celtic Seas,36E4,7500:235:465:1,53.625,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.60000000000008, -5.549999999600232 53.60000000000008, -5.549999999600232 53.6499999999001, -5.499999999700151 53.6499999999001, -5.499999999700151 53.60000000000008)))",Bottom otter trawls,167.788443,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e6,130338,2022,2018-2021,Celtic Seas,37E4,7500:245:123:1,54.225,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.19999999970025, -5.349999999999966 54.19999999970025, -5.349999999999966 54.249999999600334, -5.300000000099885 54.249999999600334, -5.300000000099885 54.19999999970025)))",Bottom otter trawls,0.90875698,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e5,125125,2022,2018-2021,Celtic Seas,37E6,7500:143:239:3,54.375,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.350000000299815, -3.9500000000998625 54.350000000299815, -3.9500000000998625 54.400000000199896, -3.900000000199782 54.400000000199896, -3.900000000199782 54.350000000299815)))",Bottom otter trawls,1.28300432,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e4,130419,2022,2018-2021,Celtic Seas,37E4,7500:245:225:1,54.225,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.19999999970025, -5.549999999600232 54.19999999970025, -5.549999999600232 54.249999999600334, -5.499999999700151 54.249999999600334, -5.499999999700151 54.19999999970025)))",Bottom otter trawls,2.34287052,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e3,130007,2022,2018-2021,Celtic Seas,36E4,7500:235:384:4,53.875,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.850000000399746, -5.499999999700151 53.850000000399746, -5.499999999700151 53.900000000299826, -5.449999999800127 53.900000000299826, -5.449999999800127 53.850000000399746)))",Bottom otter trawls,15.56101085,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e2,125376,2022,2018-2021,Celtic Seas,37E5,7500:144:247:1,54.425,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.400000000199896, -4.750000000299735 54.400000000199896, -4.750000000299735 54.450000000099976, -4.700000000399655 54.450000000099976, -4.700000000399655 54.400000000199896)))",Bottom otter trawls,0.00000889,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e1,130455,2022,2018-2021,Celtic Seas,38E4,7500:245:362:2,54.625,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.59999999980022, -5.300000000099885 54.59999999980022, -5.300000000099885 54.6499999997003, -5.250000000199805 54.6499999997003, -5.250000000199805 54.59999999980022)))",Bottom otter trawls,0.00051562,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31e0,130110,2022,2018-2021,Celtic Seas,36E4,7500:235:495:3,53.975,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.95000000019991, -5.549999999600232 53.95000000019991, -5.549999999600232 54.00000000009999, -5.499999999700151 54.00000000009999, -5.499999999700151 53.95000000019991)))",Bottom otter trawls,5.76423704,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31df,125317,2022,2018-2021,Celtic Seas,37E5,7500:144:209:1,54.025,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.00000000009999, -4.949999999900001 54.00000000009999, -4.949999999900001 54.05000000000007, -4.899999999999977 54.05000000000007, -4.899999999999977 54.00000000009999)))",Bottom otter trawls,0.00309993,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31de,129956,2022,2018-2021,Celtic Seas,36E4,7500:235:362:1,53.625,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.60000000000008, -5.250000000199805 53.60000000000008, -5.250000000199805 53.6499999999001, -5.200000000299724 53.6499999999001, -5.200000000299724 53.60000000000008)))",Bottom otter trawls,1.524,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31dd,125331,2022,2018-2021,Celtic Seas,37E5,7500:144:219:2,54.125,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.09999999990015, -4.999999999800082 54.09999999990015, -4.999999999800082 54.14999999980023, -4.949999999900001 54.14999999980023, -4.949999999900001 54.09999999990015)))",Bottom otter trawls,0.00509567,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31dc,129852,2022,2018-2021,Celtic Seas,35E4,7500:235:216:1,53.125,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.10000000009995, -5.650000000299713 53.10000000009995, -5.650000000299713 53.150000000000034, -5.600000000399632 53.150000000000034, -5.600000000399632 53.10000000009995)))",Bottom otter trawls,2.87302604,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31db,125355,2022,2018-2021,Celtic Seas,37E5,7500:144:236:4,54.375,-4.675,"MULTIPOLYGON (((-4.649999999600254 54.350000000299815, -4.700000000399655 54.350000000299815, -4.700000000399655 54.400000000199896, -4.649999999600254 54.400000000199896, -4.649999999600254 54.350000000299815)))",Bottom otter trawls,0.00223038,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31da,130038,2022,2018-2021,Celtic Seas,36E4,7500:235:457:3,53.575,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.5500000001, -5.750000000099874 53.5500000001, -5.750000000099874 53.60000000000008, -5.700000000199793 53.60000000000008, -5.700000000199793 53.5500000001)))",Bottom otter trawls,161.5511044,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d9,130044,2022,2018-2021,Celtic Seas,36E4,7500:235:459:1,53.525,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.50000000019992, -5.949999999700196 53.50000000019992, -5.949999999700196 53.5500000001, -5.899999999800116 53.5500000001, -5.899999999800116 53.50000000019992)))",Bottom otter trawls,2.8124375,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d8,125254,2022,2018-2021,Celtic Seas,37E5,7500:144:121:2,54.225,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.19999999970025, -4.199999999600266 54.19999999970025, -4.199999999600266 54.249999999600334, -4.149999999700185 54.249999999600334, -4.149999999700185 54.19999999970025)))",Bottom otter trawls,0.00459191,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d7,129881,2022,2018-2021,Celtic Seas,35E4,7500:235:228:2,53.225,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.199999999900115, -5.899999999800116 53.199999999900115, -5.899999999800116 53.249999999800195, -5.849999999900035 53.249999999800195, -5.849999999900035 53.199999999900115)))",Bottom otter trawls,0.77352438,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d6,130416,2022,2018-2021,Celtic Seas,37E4,7500:245:218:1,54.125,-5.825,"MULTIPOLYGON (((-5.7999999999999545 54.09999999990015, -5.849999999900035 54.09999999990015, -5.849999999900035 54.14999999980023, -5.7999999999999545 54.14999999980023, -5.7999999999999545 54.09999999990015)))",Bottom otter trawls,0.00004188,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d5,130379,2022,2018-2021,Celtic Seas,37E4,7500:245:143:2,54.425,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.400000000199896, -5.3999999999000465 54.400000000199896, -5.3999999999000465 54.450000000099976, -5.349999999999966 54.450000000099976, -5.349999999999966 54.400000000199896)))",Bottom otter trawls,0.74529988,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d4,125313,2022,2018-2021,Celtic Seas,37E5,7500:144:208:1,54.025,-4.825,"MULTIPOLYGON (((-4.800000000199816 54.00000000009999, -4.850000000099897 54.00000000009999, -4.850000000099897 54.05000000000007, -4.800000000199816 54.05000000000007, -4.800000000199816 54.00000000009999)))",Bottom otter trawls,0.00043705,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d3,129885,2022,2018-2021,Celtic Seas,35E4,7500:235:229:2,53.225,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.199999999900115, -5.999999999600277 53.199999999900115, -5.999999999600277 53.249999999800195, -5.949999999700196 53.249999999800195, -5.949999999700196 53.199999999900115)))",Bottom otter trawls,0.3615,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d2,130034,2022,2018-2021,Celtic Seas,36E4,7500:235:456:3,53.575,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.5500000001, -5.650000000299713 53.5500000001, -5.650000000299713 53.60000000000008, -5.600000000399632 53.60000000000008, -5.600000000399632 53.5500000001)))",Bottom otter trawls,153.9330886,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d1,125252,2022,2018-2021,Celtic Seas,37E5,7500:144:120:4,54.275,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.249999999600334, -4.099999999800104 54.249999999600334, -4.099999999800104 54.300000000399734, -4.049999999900024 54.300000000399734, -4.049999999900024 54.249999999600334)))",Bottom otter trawls,0.00000889,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31d0,130297,2022,2018-2021,Celtic Seas,37E4,7500:245:102:4,54.075,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.05000000000007, -5.300000000099885 54.05000000000007, -5.300000000099885 54.09999999990015, -5.250000000199805 54.09999999990015, -5.250000000199805 54.05000000000007)))",Bottom otter trawls,2.09163704,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31cf,125412,2022,2018-2021,Celtic Seas,38E5,7500:144:361:1,54.625,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.59999999980022, -4.149999999700185 54.59999999980022, -4.149999999700185 54.6499999997003, -4.099999999800104 54.6499999997003, -4.099999999800104 54.59999999980022)))",Bottom otter trawls,0.00009361,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ce,130067,2022,2018-2021,Celtic Seas,36E4,7500:235:469:4,53.675,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.6499999999001, -5.999999999600277 53.6499999999001, -5.999999999600277 53.699999999800184, -5.949999999700196 53.699999999800184, -5.949999999700196 53.6499999999001)))",Bottom otter trawls,56.35629571,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31cd,125397,2022,2018-2021,Celtic Seas,38E5,7500:144:352:2,54.525,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.50000000000006, -4.300000000299747 54.50000000000006, -4.300000000299747 54.54999999990014, -4.250000000399666 54.54999999990014, -4.250000000399666 54.50000000000006)))",Bottom otter trawls,0.01836807,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31cc,125337,2022,2018-2021,Celtic Seas,37E5,7500:144:227:1,54.225,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.19999999970025, -4.750000000299735 54.19999999970025, -4.750000000299735 54.249999999600334, -4.700000000399655 54.249999999600334, -4.700000000399655 54.19999999970025)))",Bottom otter trawls,0.00008052,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31cb,129906,2022,2018-2021,Celtic Seas,35E4,7500:235:239:3,53.375,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.34999999960036, -5.949999999700196 53.34999999960036, -5.949999999700196 53.40000000039976, -5.899999999800116 53.40000000039976, -5.899999999800116 53.34999999960036)))",Bottom otter trawls,0.3,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31ca,129824,2022,2018-2021,Celtic Seas,35E4,7500:235:144:1,53.425,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.40000000039976, -5.449999999800127 53.40000000039976, -5.449999999800127 53.45000000029984, -5.3999999999000465 53.45000000029984, -5.3999999999000465 53.40000000039976)))",Bottom otter trawls,2.4355,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c9,129998,2022,2018-2021,Celtic Seas,36E4,7500:235:382:3,53.875,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.850000000399746, -5.250000000199805 53.850000000399746, -5.250000000199805 53.900000000299826, -5.200000000299724 53.900000000299826, -5.200000000299724 53.850000000399746)))",Bottom otter trawls,35.19806208,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c8,125431,2022,2018-2021,Celtic Seas,38E5,7500:144:370:4,54.775,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.75000000039978, -4.099999999800104 54.75000000039978, -4.099999999800104 54.800000000299804, -4.049999999900024 54.800000000299804, -4.049999999900024 54.75000000039978)))",Bottom otter trawls,0.00000903,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c7,125213,2022,2018-2021,Celtic Seas,37E5,7500:144:100:4,54.075,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.05000000000007, -4.099999999800104 54.05000000000007, -4.099999999800104 54.09999999990015, -4.049999999900024 54.09999999990015, -4.049999999900024 54.05000000000007)))",Bottom otter trawls,0.00030778,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c6,129829,2022,2018-2021,Celtic Seas,35E4,7500:235:205:2,53.025,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.00000000029985, -5.600000000399632 53.00000000029985, -5.600000000399632 53.05000000019993, -5.549999999600232 53.05000000019993, -5.549999999600232 53.00000000029985)))",Bottom otter trawls,3.1055,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c5,125328,2022,2018-2021,Celtic Seas,37E5,7500:144:218:3,54.175,-4.825,"MULTIPOLYGON (((-4.800000000199816 54.14999999980023, -4.850000000099897 54.14999999980023, -4.850000000099897 54.19999999970025, -4.800000000199816 54.19999999970025, -4.800000000199816 54.14999999980023)))",Bottom otter trawls,0.00008535,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c4,130366,2022,2018-2021,Celtic Seas,37E4,7500:245:140:1,54.425,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.400000000199896, -5.049999999700162 54.400000000199896, -5.049999999700162 54.450000000099976, -4.999999999800082 54.450000000099976, -4.999999999800082 54.400000000199896)))",Bottom otter trawls,0.00198882,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c3,130102,2022,2018-2021,Celtic Seas,36E4,7500:235:488:3,53.875,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.850000000399746, -5.849999999900035 53.850000000399746, -5.849999999900035 53.900000000299826, -5.7999999999999545 53.900000000299826, -5.7999999999999545 53.850000000399746)))",Bottom otter trawls,39.4827411,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c2,124625,2022,2018-2021,Celtic Seas,36E5,7500:134:391:2,53.925,-4.175,"MULTIPOLYGON (((-4.149999999700185 53.900000000299826, -4.199999999600266 53.900000000299826, -4.199999999600266 53.95000000019991, -4.149999999700185 53.95000000019991, -4.149999999700185 53.900000000299826)))",Bottom otter trawls,0.00003069,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c1,130450,2022,2018-2021,Celtic Seas,38E4,7500:245:361:1,54.625,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.59999999980022, -5.150000000399643 54.59999999980022, -5.150000000399643 54.6499999997003, -5.099999999600243 54.6499999997003, -5.099999999600243 54.59999999980022)))",Bottom otter trawls,0.00034243,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-31c0,129968,2022,2018-2021,Celtic Seas,36E4,7500:235:370:1,53.725,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.699999999800184, -5.049999999700162 53.699999999800184, -5.049999999700162 53.749999999700265, -4.999999999800082 53.749999999700265, -4.999999999800082 53.699999999800184)))",Bottom otter trawls,0.87805646,2018-01-01,2021-12-31
