FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--78fc34dc_18f49e7a356_4065,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1996,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4066,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4067,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_4068,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1993,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4069,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1992,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_406a,5438,FRD1114354M014170,49.32602,-0.36982,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002522&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.369819999999891 49.3260200000001),1991,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_406b,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_406c,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2021,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_406d,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2020,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_406e,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2019,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_406f,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2018,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4070,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2017,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4071,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4072,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4073,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4074,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4075,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2012,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4076,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4077,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2010,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4078,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4079,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_407a,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_407b,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2006,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_407c,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2005,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_407d,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2004,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_407e,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2003,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_407f,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4080,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2001,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4081,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4082,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1999,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4083,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1998,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4084,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1997,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4085,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1996,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4086,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4087,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_4088,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1993,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_4089,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1992,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_408a,5439,FRD1114365M014150,49.30297,-0.31427,RUE BELLIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002523&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.314269999999965 49.3029700000001),1991,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_408b,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_408c,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2021,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_408d,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2020,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_408e,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2019,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_408f,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2018,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4090,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2017,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4091,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4092,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4093,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4094,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4095,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2012,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4096,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2011,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4097,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2010,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4098,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4099,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_409a,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_409b,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2006,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_409c,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2005,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_409d,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2004,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_409e,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2003,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_409f,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40a0,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2001,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40a1,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40a2,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1999,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40a3,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1998,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40a4,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1997,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_40a5,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1996,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40a6,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40a7,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_40a8,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1993,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_40a9,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1992,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_40aa,5440,FRD1114384M014155,49.31782,-0.34755,DIGUE EST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002524&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.347549999999956 49.3178200000001),1991,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_40ab,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40ac,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2021,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40ad,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2020,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40ae,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2019,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40af,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2018,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40b0,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2017,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40b1,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40b2,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40b3,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40b4,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_40b5,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2012,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_40b6,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_40b7,5441,FRD1114384M014160,49.32011,-0.35335,PLAGE DU PETIT ENFER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002525&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.353349999999978 49.32011),2010,3 - Good or Sufficient
