FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f77187c56_-3698,126914,2021,2017-2020,Celtic Seas,30E1,7500:208:455:1,50.525,-8.525,"MULTIPOLYGON (((-8.499999999999943 50.499999999900126, -8.549999999900024 50.499999999900126, -8.549999999900024 50.54999999980021, -8.499999999999943 50.54999999980021, -8.499999999999943 50.499999999900126)))",Static gears,3.56510006,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3697,129591,2021,2017-2020,Celtic Seas,34E3,7500:226:370:2,52.725,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.700000000000045, -6.100000000299701 52.700000000000045, -6.100000000299701 52.749999999900126, -6.0500000003996774 52.749999999900126, -6.0500000003996774 52.700000000000045)))",Static gears,0.159,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3696,123840,2021,2017-2020,Celtic Seas,30E5,7500:104:486:4,50.875,-4.675,"MULTIPOLYGON (((-4.649999999600254 50.85000000009995, -4.700000000399655 50.85000000009995, -4.700000000399655 50.900000000000034, -4.649999999600254 50.900000000000034, -4.649999999600254 50.85000000009995)))",Static gears,0.228,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3695,127826,2021,2017-2020,Celtic Seas,31E3,7500:216:124:4,51.275,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.25000000019992, -6.500000000399666 51.25000000019992, -6.500000000399666 51.3000000001, -6.449999999600266 51.3000000001, -6.449999999600266 51.25000000019992)))",Static gears,0.386801,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3694,128622,2021,2017-2020,Celtic Seas,31E1,7500:218:131:3,51.375,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.35000000000008, -8.149999999800116 51.35000000000008, -8.149999999800116 51.3999999999001, -8.099999999900035 51.3999999999001, -8.099999999900035 51.35000000000008)))",Static gears,10.27331018,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3693,126860,2021,2017-2020,Celtic Seas,30E1,7500:208:371:3,50.775,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.75000000029985, -8.149999999800116 50.75000000029985, -8.149999999800116 50.80000000019993, -8.099999999900035 50.80000000019993, -8.099999999900035 50.75000000029985)))",Static gears,0.975363,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3692,128628,2021,2017-2020,Celtic Seas,31E1,7500:218:133:1,51.325,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.3000000001, -8.350000000299701 51.3000000001, -8.350000000299701 51.35000000000008, -8.300000000399677 51.35000000000008, -8.300000000399677 51.3000000001)))",Static gears,5.2035655,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3691,128418,2021,2017-2020,Celtic Seas,32E2,7500:217:372:4,51.775,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.75000000009999, -7.299999999700162 51.75000000009999, -7.299999999700162 51.80000000000007, -7.249999999800082 51.80000000000007, -7.249999999800082 51.75000000009999)))",Static gears,2.416905,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3690,124156,2021,2017-2020,Celtic Seas,34E5,7500:124:374:2,52.725,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.700000000000045, -4.499999999900012 52.700000000000045, -4.499999999900012 52.749999999900126, -4.449999999999932 52.749999999900126, -4.449999999999932 52.700000000000045)))",Static gears,0.10005,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-368f,126135,2021,2017-2020,Celtic Seas,30E3,7500:206:465:2,50.625,-6.575,"MULTIPOLYGON (((-6.550000000299747 50.59999999970029, -6.600000000199827 50.59999999970029, -6.600000000199827 50.64999999960037, -6.550000000299747 50.64999999960037, -6.550000000299747 50.59999999970029)))",Static gears,2.6731065,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-368e,128205,2021,2017-2020,Celtic Seas,31E2,7500:217:114:3,51.175,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.15000000039976, -7.450000000299724 51.15000000039976, -7.450000000299724 51.20000000029984, -7.400000000399643 51.20000000029984, -7.400000000399643 51.15000000039976)))",Static gears,3.27581288,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-368d,129451,2021,2017-2020,Celtic Seas,34E4,7500:225:499:1,52.925,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.89999999960037, -5.949999999700196 52.89999999960037, -5.949999999700196 52.95000000039977, -5.899999999800116 52.95000000039977, -5.899999999800116 52.89999999960037)))",Static gears,1.244955,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-368c,126538,2021,2017-2020,Celtic Seas,30E2,7500:207:466:1,50.625,-7.625,"MULTIPOLYGON (((-7.599999999999966 50.59999999970029, -7.6499999999000465 50.59999999970029, -7.6499999999000465 50.64999999960037, -7.599999999999966 50.64999999960037, -7.599999999999966 50.59999999970029)))",Static gears,5.02872108,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-368b,124067,2021,2017-2020,Celtic Seas,33E5,7500:124:144:4,52.475,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.44999999960038, -4.499999999900012 52.44999999960038, -4.499999999900012 52.50000000039978, -4.449999999999932 52.50000000039978, -4.449999999999932 52.44999999960038)))",Static gears,0.58462825,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-368a,128800,2021,2017-2020,Celtic Seas,32E1,7500:218:371:1,51.725,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.70000000019991, -8.149999999800116 51.70000000019991, -8.149999999800116 51.75000000009999, -8.099999999900035 51.75000000009999, -8.099999999900035 51.70000000019991)))",Static gears,0.25271118,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3689,129393,2021,2017-2020,Celtic Seas,34E4,7500:225:468:4,52.675,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.650000000099965, -5.899999999800116 52.650000000099965, -5.899999999800116 52.700000000000045, -5.849999999900035 52.700000000000045, -5.849999999900035 52.650000000099965)))",Static gears,0.212,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3688,126047,2021,2017-2020,Celtic Seas,30E3,7500:206:363:2,50.625,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.59999999970029, -6.399999999700185 50.59999999970029, -6.399999999700185 50.64999999960037, -6.349999999800104 50.64999999960037, -6.349999999800104 50.59999999970029)))",Static gears,0.89275388,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3687,125780,2021,2017-2020,Celtic Seas,30E4,7500:205:486:3,50.875,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.85000000009995, -5.650000000299713 50.85000000009995, -5.650000000299713 50.900000000000034, -5.600000000399632 50.900000000000034, -5.600000000399632 50.85000000009995)))",Static gears,0.80555686,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3686,128574,2021,2017-2020,Celtic Seas,31E1,7500:218:104:3,51.075,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.049999999700276, -8.450000000099863 51.049999999700276, -8.450000000099863 51.09999999960036, -8.400000000199782 51.09999999960036, -8.400000000199782 51.049999999700276)))",Static gears,9.886671,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3685,124119,2021,2017-2020,Celtic Seas,33E5,7500:124:238:3,52.375,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.34999999980022, -4.850000000099897 52.34999999980022, -4.850000000099897 52.3999999997003, -4.800000000199816 52.3999999997003, -4.800000000199816 52.34999999980022)))",Static gears,1.884082,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3684,125746,2021,2017-2020,Celtic Seas,30E4,7500:205:468:1,50.625,-5.825,"MULTIPOLYGON (((-5.7999999999999545 50.59999999970029, -5.849999999900035 50.59999999970029, -5.849999999900035 50.64999999960037, -5.7999999999999545 50.64999999960037, -5.7999999999999545 50.59999999970029)))",Static gears,0.044523,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3683,127942,2021,2017-2020,Celtic Seas,31E3,7500:216:238:4,51.375,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.35000000000008, -6.899999999600254 51.35000000000008, -6.899999999600254 51.3999999999001, -6.849999999700174 51.3999999999001, -6.849999999700174 51.35000000000008)))",Static gears,3.45165682,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3682,127473,2021,2017-2020,Celtic Seas,31E4,7500:215:124:4,51.275,-5.475,"MULTIPOLYGON (((-5.449999999800127 51.25000000019992, -5.499999999700151 51.25000000019992, -5.499999999700151 51.3000000001, -5.449999999800127 51.3000000001, -5.449999999800127 51.25000000019992)))",Static gears,2.41986906,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3681,127472,2021,2017-2020,Celtic Seas,31E4,7500:215:124:3,51.275,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.25000000019992, -5.449999999800127 51.25000000019992, -5.449999999800127 51.3000000001, -5.3999999999000465 51.3000000001, -5.3999999999000465 51.25000000019992)))",Static gears,1.41597778,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3680,127845,2021,2017-2020,Celtic Seas,31E3,7500:216:134:3,51.375,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.35000000000008, -6.449999999600266 51.35000000000008, -6.449999999600266 51.3999999999001, -6.399999999700185 51.3999999999001, -6.399999999700185 51.35000000000008)))",Static gears,1.083705,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-367f,124120,2021,2017-2020,Celtic Seas,33E5,7500:124:238:4,52.375,-4.875,"MULTIPOLYGON (((-4.850000000099897 52.34999999980022, -4.899999999999977 52.34999999980022, -4.899999999999977 52.3999999997003, -4.850000000099897 52.3999999997003, -4.850000000099897 52.34999999980022)))",Static gears,2.982168,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-367e,129844,2021,2017-2020,Celtic Seas,35E4,7500:235:209:1,53.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 53.05000000019993, -5.899999999800116 53.05000000019993, -5.899999999800116 53.00000000029985)))",Static gears,3.0846238,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-367d,127871,2021,2017-2020,Celtic Seas,31E3,7500:216:206:1,51.025,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.999999999800195, -6.650000000099851 50.999999999800195, -6.650000000099851 51.049999999700276, -6.600000000199827 51.049999999700276, -6.600000000199827 50.999999999800195)))",Static gears,0.46281625,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-367c,126853,2021,2017-2020,Celtic Seas,30E1,7500:208:364:4,50.675,-8.475,"MULTIPOLYGON (((-8.450000000099863 50.64999999960037, -8.499999999999943 50.64999999960037, -8.499999999999943 50.70000000039977, -8.450000000099863 50.70000000039977, -8.450000000099863 50.64999999960037)))",Static gears,1.08034669,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-367b,129268,2021,2017-2020,Celtic Seas,33E4,7500:225:248:4,52.475,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.44999999960038, -5.899999999800116 52.44999999960038, -5.899999999800116 52.50000000039978, -5.849999999900035 52.50000000039978, -5.849999999900035 52.44999999960038)))",Static gears,0.14549,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-367a,128769,2021,2017-2020,Celtic Seas,32E1,7500:218:353:2,51.525,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.499999999700265, -8.400000000199782 51.499999999700265, -8.400000000199782 51.549999999600345, -8.350000000299701 51.549999999600345, -8.350000000299701 51.499999999700265)))",Static gears,0.179,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3679,124508,2021,2017-2020,Celtic Seas,35E5,7500:134:218:1,53.125,-4.825,"MULTIPOLYGON (((-4.800000000199816 53.10000000009995, -4.850000000099897 53.10000000009995, -4.850000000099897 53.150000000000034, -4.800000000199816 53.150000000000034, -4.800000000199816 53.10000000009995)))",Static gears,0.11011325,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3678,127432,2021,2017-2020,Celtic Seas,31E4,7500:215:104:3,51.075,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.049999999700276, -5.449999999800127 51.049999999700276, -5.449999999800127 51.09999999960036, -5.3999999999000465 51.09999999960036, -5.3999999999000465 51.049999999700276)))",Static gears,3.04551843,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3677,127416,2021,2017-2020,Celtic Seas,31E4,7500:215:100:3,51.075,-5.025,"MULTIPOLYGON (((-4.999999999800082 51.049999999700276, -5.049999999700162 51.049999999700276, -5.049999999700162 51.09999999960036, -4.999999999800082 51.09999999960036, -4.999999999800082 51.049999999700276)))",Static gears,0.597647,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3676,126588,2021,2017-2020,Celtic Seas,30E2,7500:207:488:3,50.875,-7.825,"MULTIPOLYGON (((-7.799999999600232 50.85000000009995, -7.850000000399632 50.85000000009995, -7.850000000399632 50.900000000000034, -7.799999999600232 50.900000000000034, -7.799999999600232 50.85000000009995)))",Static gears,3.65923922,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3675,127532,2021,2017-2020,Celtic Seas,31E4,7500:215:209:3,51.075,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.049999999700276, -5.949999999700196 51.049999999700276, -5.949999999700196 51.09999999960036, -5.899999999800116 51.09999999960036, -5.899999999800116 51.049999999700276)))",Static gears,0.0769434,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3674,126014,2021,2017-2020,Celtic Seas,30E3,7500:206:350:1,50.525,-6.025,"MULTIPOLYGON (((-5.999999999600277 50.499999999900126, -6.0500000003996774 50.499999999900126, -6.0500000003996774 50.54999999980021, -5.999999999600277 50.54999999980021, -5.999999999600277 50.499999999900126)))",Static gears,0.358997,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3673,124238,2021,2017-2020,Celtic Seas,34E5,7500:124:499:2,52.925,-4.975,"MULTIPOLYGON (((-4.949999999900001 52.89999999960037, -4.999999999800082 52.89999999960037, -4.999999999800082 52.95000000039977, -4.949999999900001 52.95000000039977, -4.949999999900001 52.89999999960037)))",Static gears,1.44303325,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3672,126895,2021,2017-2020,Celtic Seas,30E1,7500:208:390:2,50.925,-8.075,"MULTIPOLYGON (((-8.049999999999955 50.900000000000034, -8.099999999900035 50.900000000000034, -8.099999999900035 50.949999999900115, -8.049999999999955 50.949999999900115, -8.049999999999955 50.900000000000034)))",Static gears,1.69969355,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3671,124209,2021,2017-2020,Celtic Seas,34E5,7500:124:477:1,52.725,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.700000000000045, -4.750000000299735 52.700000000000045, -4.750000000299735 52.749999999900126, -4.700000000399655 52.749999999900126, -4.700000000399655 52.700000000000045)))",Static gears,0.0091715,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3670,127789,2021,2017-2020,Celtic Seas,31E3,7500:216:110:3,51.175,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.15000000039976, -6.0500000003996774 51.15000000039976, -6.0500000003996774 51.20000000029984, -5.999999999600277 51.20000000029984, -5.999999999600277 51.15000000039976)))",Static gears,0.01418175,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-366f,126009,2021,2017-2020,Celtic Seas,29E3,7500:206:248:4,50.475,-6.875,"MULTIPOLYGON (((-6.849999999700174 50.450000000000045, -6.899999999600254 50.450000000000045, -6.899999999600254 50.499999999900126, -6.849999999700174 50.499999999900126, -6.849999999700174 50.450000000000045)))",Static gears,0.44649719,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-366e,128558,2021,2017-2020,Celtic Seas,31E1,7500:218:100:3,51.075,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.049999999700276, -8.049999999999955 51.049999999700276, -8.049999999999955 51.09999999960036, -8.000000000099874 51.09999999960036, -8.000000000099874 51.049999999700276)))",Static gears,1.60498,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-366d,129832,2021,2017-2020,Celtic Seas,35E4,7500:235:206:1,53.025,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.00000000029985, -5.650000000299713 53.00000000029985, -5.650000000299713 53.05000000019993, -5.600000000399632 53.05000000019993, -5.600000000399632 53.00000000029985)))",Static gears,3.40462175,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-366c,127418,2021,2017-2020,Celtic Seas,31E4,7500:215:101:1,51.025,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.999999999800195, -5.150000000399643 50.999999999800195, -5.150000000399643 51.049999999700276, -5.099999999600243 51.049999999700276, -5.099999999600243 50.999999999800195)))",Static gears,1.84690179,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-366b,125695,2021,2017-2020,Celtic Seas,30E4,7500:205:390:2,50.925,-5.075,"MULTIPOLYGON (((-5.049999999700162 50.900000000000034, -5.099999999600243 50.900000000000034, -5.099999999600243 50.949999999900115, -5.049999999700162 50.949999999900115, -5.049999999700162 50.900000000000034)))",Static gears,1.56084954,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-366a,126576,2021,2017-2020,Celtic Seas,30E2,7500:207:485:3,50.875,-7.525,"MULTIPOLYGON (((-7.500000000199805 50.85000000009995, -7.550000000099885 50.85000000009995, -7.550000000099885 50.900000000000034, -7.500000000199805 50.900000000000034, -7.500000000199805 50.85000000009995)))",Static gears,0.84764225,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3669,127967,2021,2017-2020,Celtic Seas,32E3,7500:216:350:1,51.525,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.499999999700265, -6.0500000003996774 51.499999999700265, -6.0500000003996774 51.549999999600345, -5.999999999600277 51.549999999600345, -5.999999999600277 51.499999999700265)))",Static gears,0.464445,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3668,126196,2021,2017-2020,Celtic Seas,30E3,7500:206:495:3,50.975,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.949999999900115, -6.550000000299747 50.949999999900115, -6.550000000299747 50.999999999800195, -6.500000000399666 50.999999999800195, -6.500000000399666 50.949999999900115)))",Static gears,0.12394618,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3667,128534,2021,2017-2020,Celtic Seas,32E2,7500:217:486:4,51.875,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.84999999990015, -7.699999999800127 51.84999999990015, -7.699999999800127 51.89999999980023, -7.6499999999000465 51.89999999980023, -7.6499999999000465 51.84999999990015)))",Static gears,0.15525,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3666,128325,2021,2017-2020,Celtic Seas,31E2,7500:217:229:3,51.275,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.25000000019992, -7.950000000199793 51.25000000019992, -7.950000000199793 51.3000000001, -7.900000000299713 51.3000000001, -7.900000000299713 51.25000000019992)))",Static gears,14.158196,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3665,123996,2021,2017-2020,Celtic Seas,31E5,7500:114:229:4,51.275,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.25000000019992, -4.999999999800082 51.25000000019992, -4.999999999800082 51.3000000001, -4.949999999900001 51.3000000001, -4.949999999900001 51.25000000019992)))",Static gears,3.954329,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3664,125716,2021,2017-2020,Celtic Seas,30E4,7500:205:455:3,50.575,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.54999999980021, -5.549999999600232 50.54999999980021, -5.549999999600232 50.59999999970029, -5.499999999700151 50.59999999970029, -5.499999999700151 50.54999999980021)))",Static gears,1.56155674,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3663,129395,2021,2017-2020,Celtic Seas,34E4,7500:225:469:2,52.625,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.600000000199884, -5.999999999600277 52.600000000199884, -5.999999999600277 52.650000000099965, -5.949999999700196 52.650000000099965, -5.949999999700196 52.600000000199884)))",Static gears,0.338835,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3662,126070,2021,2017-2020,Celtic Seas,30E3,7500:206:374:1,50.725,-6.425,"MULTIPOLYGON (((-6.399999999700185 50.70000000039977, -6.449999999600266 50.70000000039977, -6.449999999600266 50.75000000029985, -6.399999999700185 50.75000000029985, -6.399999999700185 50.70000000039977)))",Static gears,1.62738425,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3661,128512,2021,2017-2020,Celtic Seas,32E2,7500:217:476:2,51.725,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.70000000019991, -7.699999999800127 51.70000000019991, -7.699999999800127 51.75000000009999, -7.6499999999000465 51.75000000009999, -7.6499999999000465 51.70000000019991)))",Static gears,0.45088,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3660,128381,2021,2017-2020,Celtic Seas,32E2,7500:217:353:3,51.575,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.549999999600345, -7.349999999600243 51.549999999600345, -7.349999999600243 51.600000000399746, -7.299999999700162 51.600000000399746, -7.299999999700162 51.549999999600345)))",Static gears,2.829901,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-365f,128437,2021,2017-2020,Celtic Seas,32E2,7500:217:382:3,51.875,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.84999999990015, -7.249999999800082 51.84999999990015, -7.249999999800082 51.89999999980023, -7.199999999900001 51.89999999980023, -7.199999999900001 51.84999999990015)))",Static gears,0.1725,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-365e,127470,2021,2017-2020,Celtic Seas,31E4,7500:215:124:1,51.225,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.20000000029984, -5.449999999800127 51.20000000029984, -5.449999999800127 51.25000000019992, -5.3999999999000465 51.25000000019992, -5.3999999999000465 51.20000000029984)))",Static gears,1.56850339,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-365d,126121,2021,2017-2020,Celtic Seas,30E3,7500:206:456:4,50.575,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.54999999980021, -6.699999999999932 50.54999999980021, -6.699999999999932 50.59999999970029, -6.650000000099851 50.59999999970029, -6.650000000099851 50.54999999980021)))",Static gears,1.76384375,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-365c,128764,2021,2017-2020,Celtic Seas,32E1,7500:218:352:1,51.525,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.499999999700265, -8.249999999600277 51.499999999700265, -8.249999999600277 51.549999999600345, -8.199999999700196 51.549999999600345, -8.199999999700196 51.499999999700265)))",Static gears,0.18372,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-365b,127582,2021,2017-2020,Celtic Seas,31E4,7500:215:237:1,51.325,-5.725,"MULTIPOLYGON (((-5.700000000199793 51.3000000001, -5.750000000099874 51.3000000001, -5.750000000099874 51.35000000000008, -5.700000000199793 51.35000000000008, -5.700000000199793 51.3000000001)))",Static gears,0.01732535,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-365a,126033,2021,2017-2020,Celtic Seas,30E3,7500:206:354:4,50.575,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.54999999980021, -6.500000000399666 50.54999999980021, -6.500000000399666 50.59999999970029, -6.449999999600266 50.59999999970029, -6.449999999600266 50.54999999980021)))",Static gears,2.79550075,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3659,126441,2021,2017-2020,Celtic Seas,30E2,7500:207:361:4,50.675,-7.175,"MULTIPOLYGON (((-7.149999999999977 50.64999999960037, -7.199999999900001 50.64999999960037, -7.199999999900001 50.70000000039977, -7.149999999999977 50.70000000039977, -7.149999999999977 50.64999999960037)))",Static gears,0.60238525,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3658,127453,2021,2017-2020,Celtic Seas,31E4,7500:215:114:4,51.175,-5.475,"MULTIPOLYGON (((-5.449999999800127 51.15000000039976, -5.499999999700151 51.15000000039976, -5.499999999700151 51.20000000029984, -5.449999999800127 51.20000000029984, -5.449999999800127 51.15000000039976)))",Static gears,3.36717872,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3657,127677,2021,2017-2020,Celtic Seas,32E4,7500:215:455:2,51.525,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.499999999700265, -5.600000000399632 51.499999999700265, -5.600000000399632 51.549999999600345, -5.549999999600232 51.549999999600345, -5.549999999600232 51.499999999700265)))",Static gears,3.88332725,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3656,128785,2021,2017-2020,Celtic Seas,32E1,7500:218:362:2,51.625,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.600000000399746, -8.300000000399677 51.600000000399746, -8.300000000399677 51.650000000299826, -8.249999999600277 51.650000000299826, -8.249999999600277 51.600000000399746)))",Static gears,0.05175,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3655,124197,2021,2017-2020,Celtic Seas,34E5,7500:124:468:4,52.675,-4.875,"MULTIPOLYGON (((-4.850000000099897 52.650000000099965, -4.899999999999977 52.650000000099965, -4.899999999999977 52.700000000000045, -4.850000000099897 52.700000000000045, -4.850000000099897 52.650000000099965)))",Static gears,0.151755,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3654,124194,2021,2017-2020,Celtic Seas,34E5,7500:124:468:1,52.625,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.600000000199884, -4.850000000099897 52.600000000199884, -4.850000000099897 52.650000000099965, -4.800000000199816 52.650000000099965, -4.800000000199816 52.600000000199884)))",Static gears,4.41082975,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3653,125763,2021,2017-2020,Celtic Seas,30E4,7500:205:477:2,50.725,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.70000000039977, -5.7999999999999545 50.70000000039977, -5.7999999999999545 50.75000000029985, -5.750000000099874 50.75000000029985, -5.750000000099874 50.70000000039977)))",Static gears,1.335473,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3652,125906,2021,2017-2020,Celtic Seas,29E3,7500:206:143:1,50.425,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.400000000099965, -6.349999999800104 50.400000000099965, -6.349999999800104 50.450000000000045, -6.299999999900024 50.450000000000045, -6.299999999900024 50.400000000099965)))",Static gears,1.82406575,2017-01-01,2020-12-31
