FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16d0,1251,2022,2018-2021,Greater North Sea,32F2,1500:112:361:4,51.675,2.175,"MULTIPOLYGON (((2.200000000199907 51.650000000299826, 2.1500000002998263 51.650000000299826, 2.1500000002998263 51.70000000019991, 2.200000000199907 51.70000000019991, 2.200000000199907 51.650000000299826)))",Pelagic trawls and seines,4.51077003,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16cf,1234,2022,2018-2021,Greater North Sea,32F2,1500:112:352:3,51.575,2.225,"MULTIPOLYGON (((2.2500000000999876 51.549999999600345, 2.200000000199907 51.549999999600345, 2.200000000199907 51.600000000399746, 2.2500000000999876 51.600000000399746, 2.2500000000999876 51.549999999600345)))",Pelagic trawls and seines,5.62738456,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16ce,4388,2022,2018-2021,Greater North Sea,35F4,1500:134:102:4,53.075,4.275,"MULTIPOLYGON (((4.299999999600345 53.05000000019993, 4.249999999700265 53.05000000019993, 4.249999999700265 53.10000000009995, 4.299999999600345 53.10000000009995, 4.299999999600345 53.05000000019993)))",Pelagic trawls and seines,5.576025,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16cd,1553,2022,2018-2021,Greater North Sea,32F3,1500:113:382:2,51.825,3.275,"MULTIPOLYGON (((3.2999999998002068 51.80000000000007, 3.249999999900126 51.80000000000007, 3.249999999900126 51.84999999990015, 3.2999999998002068 51.84999999990015, 3.2999999998002068 51.80000000000007)))",Pelagic trawls and seines,3.47875,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16cc,2755,2022,2018-2021,Greater North Sea,34F4,1500:124:360:1,52.625,4.025,"MULTIPOLYGON (((4.050000000099999 52.600000000199884, 4.000000000199918 52.600000000199884, 4.000000000199918 52.650000000099965, 4.050000000099999 52.650000000099965, 4.050000000099999 52.600000000199884)))",Pelagic trawls and seines,6.37860299,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16cb,1395,2022,2018-2021,Greater North Sea,32F2,1500:112:487:4,51.875,2.775,"MULTIPOLYGON (((2.7999999999001375 51.84999999990015, 2.750000000000057 51.84999999990015, 2.750000000000057 51.89999999980023, 2.7999999999001375 51.89999999980023, 2.7999999999001375 51.84999999990015)))",Pelagic trawls and seines,4.32,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16ca,1271,2022,2018-2021,Greater North Sea,32F2,1500:112:371:4,51.775,2.175,"MULTIPOLYGON (((2.200000000199907 51.75000000009999, 2.1500000002998263 51.75000000009999, 2.1500000002998263 51.80000000000007, 2.200000000199907 51.80000000000007, 2.200000000199907 51.75000000009999)))",Pelagic trawls and seines,1.12566608,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c9,2789,2022,2018-2021,Greater North Sea,34F4,1500:124:373:3,52.775,4.325,"MULTIPOLYGON (((4.350000000399746 52.749999999900126, 4.299999999600345 52.749999999900126, 4.299999999600345 52.79999999980021, 4.350000000399746 52.79999999980021, 4.350000000399746 52.749999999900126)))",Pelagic trawls and seines,0.32041675,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c8,4408,2022,2018-2021,Greater North Sea,35F4,1500:134:112:4,53.175,4.275,"MULTIPOLYGON (((4.299999999600345 53.150000000000034, 4.249999999700265 53.150000000000034, 4.249999999700265 53.199999999900115, 4.299999999600345 53.199999999900115, 4.299999999600345 53.150000000000034)))",Pelagic trawls and seines,2.213125,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c7,1138,2022,2018-2021,Greater North Sea,31F2,1500:112:141:4,51.475,2.175,"MULTIPOLYGON (((2.200000000199907 51.449999999800184, 2.1500000002998263 51.449999999800184, 2.1500000002998263 51.499999999700265, 2.200000000199907 51.499999999700265, 2.200000000199907 51.449999999800184)))",Pelagic trawls and seines,3.2503026,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c6,1249,2022,2018-2021,Greater North Sea,32F2,1500:112:361:2,51.625,2.175,"MULTIPOLYGON (((2.200000000199907 51.600000000399746, 2.1500000002998263 51.600000000399746, 2.1500000002998263 51.650000000299826, 2.200000000199907 51.650000000299826, 2.200000000199907 51.600000000399746)))",Pelagic trawls and seines,1.3510789,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c5,2680,2022,2018-2021,Greater North Sea,33F4,1500:124:123:4,52.275,4.375,"MULTIPOLYGON (((4.400000000299826 52.25000000000006, 4.350000000399746 52.25000000000006, 4.350000000399746 52.29999999990014, 4.400000000299826 52.29999999990014, 4.400000000299826 52.25000000000006)))",Pelagic trawls and seines,9.65161479,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c4,1296,2022,2018-2021,Greater North Sea,32F2,1500:112:383:1,51.825,2.325,"MULTIPOLYGON (((2.349999999900149 51.80000000000007, 2.300000000000068 51.80000000000007, 2.300000000000068 51.84999999990015, 2.349999999900149 51.84999999990015, 2.349999999900149 51.80000000000007)))",Pelagic trawls and seines,2.95636837,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c3,4106,2022,2018-2021,Greater North Sea,35F3,1500:133:217:2,53.125,3.775,"MULTIPOLYGON (((3.799999999700276 53.10000000009995, 3.7499999998001954 53.10000000009995, 3.7499999998001954 53.150000000000034, 3.799999999700276 53.150000000000034, 3.799999999700276 53.10000000009995)))",Pelagic trawls and seines,8.40846583,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c2,1238,2022,2018-2021,Greater North Sea,32F2,1500:112:353:3,51.575,2.325,"MULTIPOLYGON (((2.349999999900149 51.549999999600345, 2.300000000000068 51.549999999600345, 2.300000000000068 51.600000000399746, 2.349999999900149 51.600000000399746, 2.349999999900149 51.549999999600345)))",Pelagic trawls and seines,1.16858475,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c1,2722,2022,2018-2021,Greater North Sea,33F4,1500:124:144:3,52.475,4.425,"MULTIPOLYGON (((4.450000000199907 52.44999999960038, 4.400000000299826 52.44999999960038, 4.400000000299826 52.50000000039978, 4.450000000199907 52.50000000039978, 4.450000000199907 52.44999999960038)))",Pelagic trawls and seines,20.24393333,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16c0,1141,2022,2018-2021,Greater North Sea,31F2,1500:112:142:3,51.475,2.225,"MULTIPOLYGON (((2.2500000000999876 51.449999999800184, 2.200000000199907 51.449999999800184, 2.200000000199907 51.499999999700265, 2.2500000000999876 51.499999999700265, 2.2500000000999876 51.449999999800184)))",Pelagic trawls and seines,5.2855829,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16bf,1240,2022,2018-2021,Greater North Sea,32F2,1500:112:354:1,51.525,2.425,"MULTIPOLYGON (((2.4499999997002533 51.499999999700265, 2.3999999998001726 51.499999999700265, 2.3999999998001726 51.549999999600345, 2.4499999997002533 51.549999999600345, 2.4499999997002533 51.499999999700265)))",Pelagic trawls and seines,0.10304125,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16be,1298,2022,2018-2021,Greater North Sea,32F2,1500:112:383:3,51.875,2.325,"MULTIPOLYGON (((2.349999999900149 51.84999999990015, 2.300000000000068 51.84999999990015, 2.300000000000068 51.89999999980023, 2.349999999900149 51.89999999980023, 2.349999999900149 51.84999999990015)))",Pelagic trawls and seines,0.01919531,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16bd,1874,2022,2018-2021,Greater North Sea,33F2,1500:122:112:3,52.175,2.225,"MULTIPOLYGON (((2.2500000000999876 52.150000000199896, 2.200000000199907 52.150000000199896, 2.200000000199907 52.200000000099976, 2.2500000000999876 52.200000000099976, 2.2500000000999876 52.150000000199896)))",Pelagic trawls and seines,0.0179,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16bc,1081,2022,2018-2021,Greater North Sea,31F2,1500:112:112:3,51.175,2.225,"MULTIPOLYGON (((2.2500000000999876 51.15000000039976, 2.200000000199907 51.15000000039976, 2.200000000199907 51.20000000029984, 2.2500000000999876 51.20000000029984, 2.2500000000999876 51.15000000039976)))",Pelagic trawls and seines,0.67690193,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16bb,4417,2022,2018-2021,Greater North Sea,35F4,1500:134:120:1,53.225,4.025,"MULTIPOLYGON (((4.050000000099999 53.199999999900115, 4.000000000199918 53.199999999900115, 4.000000000199918 53.249999999800195, 4.050000000099999 53.249999999800195, 4.050000000099999 53.199999999900115)))",Pelagic trawls and seines,7.2918325,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16ba,2306,2022,2018-2021,Greater North Sea,33F3,1500:123:131:3,52.375,3.125,"MULTIPOLYGON (((3.150000000099965 52.34999999980022, 3.100000000199884 52.34999999980022, 3.100000000199884 52.3999999997003, 3.150000000099965 52.3999999997003, 3.150000000099965 52.34999999980022)))",Pelagic trawls and seines,0.074,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b9,2695,2022,2018-2021,Greater North Sea,33F4,1500:124:132:4,52.375,4.275,"MULTIPOLYGON (((4.299999999600345 52.34999999980022, 4.249999999700265 52.34999999980022, 4.249999999700265 52.3999999997003, 4.299999999600345 52.3999999997003, 4.299999999600345 52.34999999980022)))",Pelagic trawls and seines,5.07654007,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b8,1071,2022,2018-2021,Greater North Sea,31F2,1500:112:110:1,51.125,2.025,"MULTIPOLYGON (((2.0499999996003453 51.09999999960036, 1.9999999997002647 51.09999999960036, 1.9999999997002647 51.15000000039976, 2.0499999996003453 51.15000000039976, 2.0499999996003453 51.09999999960036)))",Pelagic trawls and seines,4.83831681,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b7,4379,2022,2018-2021,Greater North Sea,35F4,1500:134:100:3,53.075,4.025,"MULTIPOLYGON (((4.050000000099999 53.05000000019993, 4.000000000199918 53.05000000019993, 4.000000000199918 53.10000000009995, 4.050000000099999 53.10000000009995, 4.050000000099999 53.05000000019993)))",Pelagic trawls and seines,9.06167154,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b6,2246,2022,2018-2021,Greater North Sea,33F3,1500:123:101:3,52.075,3.125,"MULTIPOLYGON (((3.150000000099965 52.050000000399734, 3.100000000199884 52.050000000399734, 3.100000000199884 52.100000000299815, 3.150000000099965 52.100000000299815, 3.150000000099965 52.050000000399734)))",Pelagic trawls and seines,1.5507354,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b5,798,2022,2018-2021,Greater North Sea,31F1,1500:111:205:4,51.075,1.575,"MULTIPOLYGON (((1.5999999996003567 51.049999999700276, 1.549999999700276 51.049999999700276, 1.549999999700276 51.09999999960036, 1.5999999996003567 51.09999999960036, 1.5999999996003567 51.049999999700276)))",Pelagic trawls and seines,11.16612501,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b4,2414,2022,2018-2021,Greater North Sea,33F3,1500:123:238:3,52.375,3.825,"MULTIPOLYGON (((3.8499999996003567 52.34999999980022, 3.799999999700276 52.34999999980022, 3.799999999700276 52.3999999997003, 3.8499999996003567 52.3999999997003, 3.8499999996003567 52.34999999980022)))",Pelagic trawls and seines,5.2775,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b3,4081,2022,2018-2021,Greater North Sea,35F3,1500:133:206:1,53.025,3.625,"MULTIPOLYGON (((3.650000000000034 53.00000000029985, 3.6000000000999535 53.00000000029985, 3.6000000000999535 53.05000000019993, 3.650000000000034 53.05000000019993, 3.650000000000034 53.00000000029985)))",Pelagic trawls and seines,1.5,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b2,1269,2022,2018-2021,Greater North Sea,32F2,1500:112:371:2,51.725,2.175,"MULTIPOLYGON (((2.200000000199907 51.70000000019991, 2.1500000002998263 51.70000000019991, 2.1500000002998263 51.75000000009999, 2.200000000199907 51.75000000009999, 2.200000000199907 51.70000000019991)))",Pelagic trawls and seines,0.51816528,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b1,2721,2022,2018-2021,Greater North Sea,33F4,1500:124:144:2,52.425,4.475,"MULTIPOLYGON (((4.500000000099988 52.3999999997003, 4.450000000199907 52.3999999997003, 4.450000000199907 52.44999999960038, 4.500000000099988 52.44999999960038, 4.500000000099988 52.3999999997003)))",Pelagic trawls and seines,5.2930425,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16b0,4133,2022,2018-2021,Greater North Sea,35F3,1500:133:229:1,53.225,3.925,"MULTIPOLYGON (((3.9500000002998377 53.199999999900115, 3.900000000399757 53.199999999900115, 3.900000000399757 53.249999999800195, 3.9500000002998377 53.249999999800195, 3.9500000002998377 53.199999999900115)))",Pelagic trawls and seines,5.5891825,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16af,4104,2022,2018-2021,Greater North Sea,35F3,1500:133:216:4,53.175,3.675,"MULTIPOLYGON (((3.6999999999001147 53.150000000000034, 3.650000000000034 53.150000000000034, 3.650000000000034 53.199999999900115, 3.6999999999001147 53.199999999900115, 3.6999999999001147 53.150000000000034)))",Pelagic trawls and seines,1.82054175,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16ae,2624,2022,2018-2021,Greater North Sea,34F3,1500:123:496:1,52.925,3.625,"MULTIPOLYGON (((3.650000000000034 52.89999999960037, 3.6000000000999535 52.89999999960037, 3.6000000000999535 52.95000000039977, 3.650000000000034 52.95000000039977, 3.650000000000034 52.89999999960037)))",Pelagic trawls and seines,0.76,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16ad,4090,2022,2018-2021,Greater North Sea,35F3,1500:133:208:2,53.025,3.875,"MULTIPOLYGON (((3.900000000399757 53.00000000029985, 3.8499999996003567 53.00000000029985, 3.8499999996003567 53.05000000019993, 3.900000000399757 53.05000000019993, 3.900000000399757 53.00000000029985)))",Pelagic trawls and seines,3.18432492,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16ac,1187,2022,2018-2021,Greater North Sea,31F2,1500:112:235:4,51.375,2.575,"MULTIPOLYGON (((2.600000000299815 51.35000000000008, 2.5500000003997343 51.35000000000008, 2.5500000003997343 51.3999999999001, 2.600000000299815 51.3999999999001, 2.600000000299815 51.35000000000008)))",Pelagic trawls and seines,4.83375,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16ab,2474,2022,2018-2021,Greater North Sea,34F3,1500:123:363:3,52.675,3.325,"MULTIPOLYGON (((3.3499999997002874 52.650000000099965, 3.2999999998002068 52.650000000099965, 3.2999999998002068 52.700000000000045, 3.3499999997002874 52.700000000000045, 3.3499999997002874 52.650000000099965)))",Pelagic trawls and seines,2.33825,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16aa,806,2022,2018-2021,Greater North Sea,31F1,1500:111:207:4,51.075,1.775,"MULTIPOLYGON (((1.800000000099999 51.049999999700276, 1.7500000001999183 51.049999999700276, 1.7500000001999183 51.09999999960036, 1.800000000099999 51.09999999960036, 1.800000000099999 51.049999999700276)))",Pelagic trawls and seines,7.72532094,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a9,838,2022,2018-2021,Greater North Sea,31F1,1500:111:226:1,51.225,1.625,"MULTIPOLYGON (((1.650000000399757 51.20000000029984, 1.5999999996003567 51.20000000029984, 1.5999999996003567 51.25000000019992, 1.650000000399757 51.25000000019992, 1.650000000399757 51.20000000029984)))",Pelagic trawls and seines,0.00273875,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a8,2730,2022,2018-2021,Greater North Sea,33F4,1500:124:245:4,52.475,4.575,"MULTIPOLYGON (((4.599999999900149 52.44999999960038, 4.550000000000068 52.44999999960038, 4.550000000000068 52.50000000039978, 4.599999999900149 52.50000000039978, 4.599999999900149 52.44999999960038)))",Pelagic trawls and seines,29.13538325,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a7,3992,2022,2018-2021,Greater North Sea,35F3,1500:133:103:4,53.075,3.375,"MULTIPOLYGON (((3.399999999600368 53.05000000019993, 3.3499999997002874 53.05000000019993, 3.3499999997002874 53.10000000009995, 3.399999999600368 53.10000000009995, 3.399999999600368 53.05000000019993)))",Pelagic trawls and seines,0.445,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a6,2757,2022,2018-2021,Greater North Sea,34F4,1500:124:360:3,52.675,4.025,"MULTIPOLYGON (((4.050000000099999 52.650000000099965, 4.000000000199918 52.650000000099965, 4.000000000199918 52.700000000000045, 4.050000000099999 52.700000000000045, 4.050000000099999 52.650000000099965)))",Pelagic trawls and seines,2.16015215,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a5,2386,2022,2018-2021,Greater North Sea,33F3,1500:123:226:3,52.275,3.625,"MULTIPOLYGON (((3.650000000000034 52.25000000000006, 3.6000000000999535 52.25000000000006, 3.6000000000999535 52.29999999990014, 3.650000000000034 52.29999999990014, 3.650000000000034 52.25000000000006)))",Pelagic trawls and seines,1.32475,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a4,2699,2022,2018-2021,Greater North Sea,33F4,1500:124:133:4,52.375,4.375,"MULTIPOLYGON (((4.400000000299826 52.34999999980022, 4.350000000399746 52.34999999980022, 4.350000000399746 52.3999999997003, 4.400000000299826 52.3999999997003, 4.400000000299826 52.34999999980022)))",Pelagic trawls and seines,8.2974,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a3,1945,2022,2018-2021,Greater North Sea,33F2,1500:122:205:2,52.025,2.575,"MULTIPOLYGON (((2.600000000299815 51.999999999600334, 2.5500000003997343 51.999999999600334, 2.5500000003997343 52.050000000399734, 2.600000000299815 52.050000000399734, 2.600000000299815 51.999999999600334)))",Pelagic trawls and seines,0.00030431,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a2,1007,2022,2018-2021,Greater North Sea,32F1,1500:111:478:1,51.725,1.825,"MULTIPOLYGON (((1.8500000000000227 51.70000000019991, 1.800000000099999 51.70000000019991, 1.800000000099999 51.75000000009999, 1.8500000000000227 51.75000000009999, 1.8500000000000227 51.70000000019991)))",Pelagic trawls and seines,0.24398917,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a1,2651,2022,2018-2021,Greater North Sea,33F4,1500:124:110:2,52.125,4.075,"MULTIPOLYGON (((4.100000000000023 52.100000000299815, 4.050000000099999 52.100000000299815, 4.050000000099999 52.150000000199896, 4.100000000000023 52.150000000199896, 4.100000000000023 52.100000000299815)))",Pelagic trawls and seines,4.11161428,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-16a0,4095,2022,2018-2021,Greater North Sea,35F3,1500:133:209:3,53.075,3.925,"MULTIPOLYGON (((3.9500000002998377 53.05000000019993, 3.900000000399757 53.05000000019993, 3.900000000399757 53.10000000009995, 3.9500000002998377 53.10000000009995, 3.9500000002998377 53.05000000019993)))",Pelagic trawls and seines,1.45541675,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-169f,4422,2022,2018-2021,Greater North Sea,35F4,1500:134:121:2,53.225,4.175,"MULTIPOLYGON (((4.199999999800184 53.199999999900115, 4.149999999900103 53.199999999900115, 4.149999999900103 53.249999999800195, 4.199999999800184 53.249999999800195, 4.199999999800184 53.199999999900115)))",Pelagic trawls and seines,8.60537575,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-169e,2635,2022,2018-2021,Greater North Sea,34F3,1500:123:498:4,52.975,3.875,"MULTIPOLYGON (((3.900000000399757 52.95000000039977, 3.8499999996003567 52.95000000039977, 3.8499999996003567 53.00000000029985, 3.900000000399757 53.00000000029985, 3.900000000399757 52.95000000039977)))",Pelagic trawls and seines,3.64908332,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-169d,4122,2022,2018-2021,Greater North Sea,35F3,1500:133:226:2,53.225,3.675,"MULTIPOLYGON (((3.6999999999001147 53.199999999900115, 3.650000000000034 53.199999999900115, 3.650000000000034 53.249999999800195, 3.6999999999001147 53.249999999800195, 3.6999999999001147 53.199999999900115)))",Pelagic trawls and seines,5.3491,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-169c,2307,2022,2018-2021,Greater North Sea,33F3,1500:123:131:4,52.375,3.175,"MULTIPOLYGON (((3.2000000000000455 52.34999999980022, 3.150000000099965 52.34999999980022, 3.150000000099965 52.3999999997003, 3.2000000000000455 52.3999999997003, 3.2000000000000455 52.34999999980022)))",Pelagic trawls and seines,0.25266667,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-169b,2539,2022,2018-2021,Greater North Sea,34F3,1500:123:394:4,52.975,3.475,"MULTIPOLYGON (((3.500000000299849 52.95000000039977, 3.4500000003997684 52.95000000039977, 3.4500000003997684 53.00000000029985, 3.500000000299849 53.00000000029985, 3.500000000299849 52.95000000039977)))",Pelagic trawls and seines,1.4995,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-169a,4383,2022,2018-2021,Greater North Sea,35F4,1500:134:101:3,53.075,4.125,"MULTIPOLYGON (((4.149999999900103 53.05000000019993, 4.100000000000023 53.05000000019993, 4.100000000000023 53.10000000009995, 4.149999999900103 53.10000000009995, 4.149999999900103 53.05000000019993)))",Pelagic trawls and seines,3.7250425,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1699,2700,2022,2018-2021,Greater North Sea,33F4,1500:124:134:1,52.325,4.425,"MULTIPOLYGON (((4.450000000199907 52.29999999990014, 4.400000000299826 52.29999999990014, 4.400000000299826 52.34999999980022, 4.450000000199907 52.34999999980022, 4.450000000199907 52.29999999990014)))",Pelagic trawls and seines,4.48805431,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1698,2267,2022,2018-2021,Greater North Sea,33F3,1500:123:111:4,52.175,3.175,"MULTIPOLYGON (((3.2000000000000455 52.150000000199896, 3.150000000099965 52.150000000199896, 3.150000000099965 52.200000000099976, 3.2000000000000455 52.200000000099976, 3.2000000000000455 52.150000000199896)))",Pelagic trawls and seines,4.0288875,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1697,2605,2022,2018-2021,Greater North Sea,34F3,1500:123:486:2,52.825,3.675,"MULTIPOLYGON (((3.6999999999001147 52.79999999980021, 3.650000000000034 52.79999999980021, 3.650000000000034 52.84999999970029, 3.6999999999001147 52.84999999970029, 3.6999999999001147 52.79999999980021)))",Pelagic trawls and seines,3.56625,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1696,2300,2022,2018-2021,Greater North Sea,33F3,1500:123:130:1,52.325,3.025,"MULTIPOLYGON (((3.0500000002998036 52.29999999990014, 3.000000000399723 52.29999999990014, 3.000000000399723 52.34999999980022, 3.0500000002998036 52.34999999980022, 3.0500000002998036 52.29999999990014)))",Pelagic trawls and seines,0.00015215,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1695,3714,2022,2018-2021,Greater North Sea,35F2,1500:132:219:2,53.125,2.975,"MULTIPOLYGON (((3.000000000399723 53.10000000009995, 2.9499999996003226 53.10000000009995, 2.9499999996003226 53.150000000000034, 3.000000000399723 53.150000000000034, 3.000000000399723 53.10000000009995)))",Pelagic trawls and seines,1.83825,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1694,1143,2022,2018-2021,Greater North Sea,31F2,1500:112:143:1,51.425,2.325,"MULTIPOLYGON (((2.349999999900149 51.3999999999001, 2.300000000000068 51.3999999999001, 2.300000000000068 51.449999999800184, 2.349999999900149 51.449999999800184, 2.349999999900149 51.3999999999001)))",Pelagic trawls and seines,0.93037622,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1693,1869,2022,2018-2021,Greater North Sea,33F2,1500:122:111:2,52.125,2.175,"MULTIPOLYGON (((2.200000000199907 52.100000000299815, 2.1500000002998263 52.100000000299815, 2.1500000002998263 52.150000000199896, 2.200000000199907 52.150000000199896, 2.200000000199907 52.100000000299815)))",Pelagic trawls and seines,0.0509,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1692,1137,2022,2018-2021,Greater North Sea,31F2,1500:112:141:3,51.475,2.125,"MULTIPOLYGON (((2.1500000002998263 51.449999999800184, 2.1000000003997457 51.449999999800184, 2.1000000003997457 51.499999999700265, 2.1500000002998263 51.499999999700265, 2.1500000002998263 51.449999999800184)))",Pelagic trawls and seines,4.86908998,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1691,2718,2022,2018-2021,Greater North Sea,33F4,1500:124:143:3,52.475,4.325,"MULTIPOLYGON (((4.350000000399746 52.44999999960038, 4.299999999600345 52.44999999960038, 4.299999999600345 52.50000000039978, 4.350000000399746 52.50000000039978, 4.350000000399746 52.44999999960038)))",Pelagic trawls and seines,20.691,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1690,882,2022,2018-2021,Greater North Sea,31F1,1500:111:247:2,51.425,1.775,"MULTIPOLYGON (((1.800000000099999 51.3999999999001, 1.7500000001999183 51.3999999999001, 1.7500000001999183 51.449999999800184, 1.800000000099999 51.449999999800184, 1.800000000099999 51.3999999999001)))",Pelagic trawls and seines,2.67785028,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-168f,1534,2022,2018-2021,Greater North Sea,32F3,1500:113:372:3,51.775,3.225,"MULTIPOLYGON (((3.249999999900126 51.75000000009999, 3.2000000000000455 51.75000000009999, 3.2000000000000455 51.80000000000007, 3.249999999900126 51.80000000000007, 3.249999999900126 51.75000000009999)))",Pelagic trawls and seines,3.63726668,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-168e,2393,2022,2018-2021,Greater North Sea,33F3,1500:123:228:2,52.225,3.875,"MULTIPOLYGON (((3.900000000399757 52.200000000099976, 3.8499999996003567 52.200000000099976, 3.8499999996003567 52.25000000000006, 3.900000000399757 52.25000000000006, 3.900000000399757 52.200000000099976)))",Pelagic trawls and seines,3.1625,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-168d,1876,2022,2018-2021,Greater North Sea,33F2,1500:122:113:1,52.125,2.325,"MULTIPOLYGON (((2.349999999900149 52.100000000299815, 2.300000000000068 52.100000000299815, 2.300000000000068 52.150000000199896, 2.349999999900149 52.150000000199896, 2.349999999900149 52.100000000299815)))",Pelagic trawls and seines,0.01422417,2018-01-01,2021-12-31
