FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--985bb58_18f42238fbf_-5baa,2919,FR011087900000,50.933441,1.835558,POINT (1.8355580000000487 50.93344100000007),France,2020,FR,COQUELLES,Active,8683,More Stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/1994 00:00,,,Connected to UWWTP,4814,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5ba9,2923,FR011179800000,50.958435,1.916462,POINT (1.916462000000081 50.958435000000065),France,2012,FR,JACQUES MONOD,Active,120000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4800,288519,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5ba8,2923,FR011179800000,50.958435,1.916462,POINT (1.916462000000081 50.958435000000065),France,2014,FR,JACQUES MONOD,Active,120000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/2009 00:00,,,Connected to UWWTP,16625,FR010000159033,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5ba7,2923,FR011179800000,50.958435,1.916462,POINT (1.916462000000081 50.958435000000065),France,2016,FR,JACQUES MONOD,Active,120000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2008 00:00,,,Connected to UWWTP,13967,FR010000159268,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5ba6,2923,FR011179800000,50.958435,1.916462,POINT (1.916462000000081 50.958435000000065),France,2018,FR,JACQUES MONOD,Active,120000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,30/10/2007 00:00,,,Connected to UWWTP,14588,FR010000159526,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5ba5,2923,FR011179800000,50.958435,1.916462,POINT (1.916462000000081 50.958435000000065),France,2020,FR,JACQUES MONOD,Active,120000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Fail,,01/11/1995 00:00,,,Connected to UWWTP,135486,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5ba4,2926,FR011195700000,50.916479,1.831951,POINT (1.8319510000000605 50.91647900000004),France,2012,FR,FRETHUN SE,Active,3600,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4550,288405,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5ba3,2926,FR011195700000,50.916479,1.831951,POINT (1.8319510000000605 50.91647900000004),France,2014,FR,FRETHUN SE,Active,3600,More stringent,Yes,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1960 00:00,,,Connected to UWWTP,3317,FR010000162080,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5ba2,2926,FR011195700000,50.916479,1.831951,POINT (1.8319510000000605 50.91647900000004),France,2016,FR,FRETHUN SE,Active,3600,More stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,20/01/2010 00:00,,,Connected to UWWTP,6809,FR010000159250,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5ba1,2926,FR011195700000,50.916479,1.831951,POINT (1.8319510000000605 50.91647900000004),France,2018,FR,FRETHUN SE,Active,3600,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,30/11/2010 00:00,,,Connected to UWWTP,1595,FR010000159196,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5ba0,2926,FR011195700000,50.916479,1.831951,POINT (1.8319510000000605 50.91647900000004),France,2020,FR,FRETHUN SE,Active,3600,More Stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1995 00:00,,,Connected to UWWTP,2755,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b9f,2928,FR011202000000,51.03521,2.359371,POINT (2.359371000000067 51.03521000000006),France,2012,FR,SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,40000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2766,287176,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b9e,2928,FR011202000000,51.03521,2.359371,POINT (2.359371000000067 51.03521000000006),France,2014,FR,SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,40000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,14/10/2011 00:00,,,Connected to UWWTP,8750,FR010000159266,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b9d,2928,FR011202000000,51.03521,2.359371,POINT (2.359371000000067 51.03521000000006),France,2016,FR,SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,40000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,31/03/2009 00:00,,,Connected to UWWTP,14032,FR010000262617,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b9c,2928,FR011202000000,51.03521,2.359371,POINT (2.359371000000067 51.03521000000006),France,2018,FR,SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,40000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1960 00:00,,,ISCON,4297,FR010000162080,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b9b,2928,FR011202000000,51.03521,2.359371,POINT (2.359371000000067 51.03521000000006),France,2020,FR,SAINT-POL-SUR-MER-DUNKERQUE-LA-SAMARITAINE,Active,40000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,31/12/1995 00:00,,,Connected to UWWTP,33842,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b9a,2947,FR012023900000,50.980412,2.221279,POINT (2.221279000000038 50.98041200000006),France,2012,FR,LOON-PLAGE,Active,9450,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2950,288135,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b99,2947,FR012023900000,50.980412,2.221279,POINT (2.221279000000038 50.98041200000006),France,2014,FR,LOON-PLAGE,Active,9450,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1999 00:00,,,Connected to UWWTP,69440,FR030000114228,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b98,2947,FR012023900000,50.980412,2.221279,POINT (2.221279000000038 50.98041200000006),France,2016,FR,LOON-PLAGE,Active,9450,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,4108,FR030000114027,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b97,2947,FR012023900000,50.980412,2.221279,POINT (2.221279000000038 50.98041200000006),France,2018,FR,LOON-PLAGE,Active,10500,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,31/12/1994 00:00,,,Connected to UWWTP,1096,FR030000114026,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b96,2947,FR012023900000,50.980412,2.221279,POINT (2.221279000000038 50.98041200000006),France,2020,FR,LOON-PLAGE,Active,10500,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,10/06/2002 00:00,,,Connected to UWWTP,6062,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b95,2966,FR014025900000,50.89196,1.925904,POINT (1.9259040000000596 50.89196000000004),France,2012,FR,LES ATTAQUES,Active,3800,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,8000,289177,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b94,2966,FR014025900000,50.89196,1.925904,POINT (1.9259040000000596 50.89196000000004),France,2014,FR,LES ATTAQUES,Active,3800,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1996 00:00,,,Connected to UWWTP,4836,FR030000114431,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b93,2966,FR014025900000,50.89196,1.925904,POINT (1.9259040000000596 50.89196000000004),France,2016,FR,LES ATTAQUES,Active,3800,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/2003 00:00,,,Connected to UWWTP,42625,FR030000114366,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b92,2966,FR014025900000,50.89196,1.925904,POINT (1.9259040000000596 50.89196000000004),France,2018,FR,LES ATTAQUES,Active,3800,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,31/12/1976 00:00,,,ISCON,3393,FR030000114342,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b91,2966,FR014025900000,50.89196,1.925904,POINT (1.9259040000000596 50.89196000000004),France,2020,FR,LES ATTAQUES,Active,3800,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/10/2007 00:00,,,Connected to UWWTP,3236,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b90,2971,FR01402890000,50.906,1.8671,POINT (1.8671000000000504 50.90600000000006),France,2012,FR,HAMES-BOUCRES,Active,3000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4800,289328,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b8f,2972,FR014028900000,50.906019,1.867101,POINT (1.8671010000000479 50.90601900000007),France,2014,FR,HAMES-BOUCRES,Active,3000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,23/09/2005 00:00,,,Connected to UWWTP,5842,FR030000114515,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b8e,2972,FR014028900000,50.906019,1.867101,POINT (1.8671010000000479 50.90601900000007),France,2016,FR,HAMES-BOUCRES,Active,3000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2002 00:00,,,Connected to UWWTP,256888,FR030000114118,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b8d,2972,FR014028900000,50.906019,1.867101,POINT (1.8671010000000479 50.90601900000007),France,2018,FR,HAMES-BOUCRES,Active,3000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1996 00:00,,,Connected to UWWTP,7635,FR030000114431,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b8c,2972,FR014028900000,50.906019,1.867101,POINT (1.8671010000000479 50.90601900000007),France,2020,FR,HAMES-BOUCRES,Active,3000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Fail,,Not relevant,Not relevant,,01/01/2012 00:00,,,Connected to UWWTP,1386,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b8b,9778,NL15004,51.96625,4.153233,POINT (4.153233000000057 51.96625000000006),Netherlands,2012,NL,UWWTP NIEUWE WATERWEG,Inactive,65835,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b8a,9778,NL15004,51.96625,4.153233,POINT (4.153233000000057 51.96625000000006),Netherlands,2014,NL,UWWTP NIEUWE WATERWEG,Inactive,65835,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,31/12/2002,Connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b89,9778,NL15004,51.96625,4.153233,POINT (4.153233000000057 51.96625000000006),Netherlands,2016,NL,UWWTP NIEUWE WATERWEG,Active,65835,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,5750,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b88,9778,NL15004,51.96625,4.153233,POINT (4.153233000000057 51.96625000000006),Netherlands,2018,NL,UWWTP NIEUWE WATERWEG,Active,65835,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,289212,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b87,9778,NL15004,51.96625,4.153233,POINT (4.153233000000057 51.96625000000006),Netherlands,2020,NL,UWWTP NIEUWE WATERWEG,Active,65835,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,68943,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b86,9779,NL15005,52.088567,4.26655,POINT (4.266550000000052 52.08856700000007),Netherlands,2012,NL,UWWTP HOUTRUST,Inactive,274500,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b85,9779,NL15005,52.088567,4.26655,POINT (4.266550000000052 52.08856700000007),Netherlands,2014,NL,UWWTP HOUTRUST,Inactive,274500,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,31/12/2002,Connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b84,9779,NL15005,52.088567,4.26655,POINT (4.266550000000052 52.08856700000007),Netherlands,2016,NL,UWWTP HOUTRUST,Active,274500,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,32259,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b83,9779,NL15005,52.088567,4.26655,POINT (4.266550000000052 52.08856700000007),Netherlands,2018,NL,UWWTP HOUTRUST,Active,274500,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,166372,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b82,9779,NL15005,52.088567,4.26655,POINT (4.266550000000052 52.08856700000007),Netherlands,2020,NL,UWWTP HOUTRUST,Active,244800,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,272952,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b81,9781,NL15007,51.899983,4.3031,POINT (4.303100000000086 51.89998300000008),Netherlands,2012,NL,UWWTP GROOTE LUCHT,Active,176700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,35800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b80,9781,NL15007,51.899983,4.3031,POINT (4.303100000000086 51.89998300000008),Netherlands,2014,NL,UWWTP GROOTE LUCHT,Active,176700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,32138,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b7f,9781,NL15007,51.899983,4.3031,POINT (4.303100000000086 51.89998300000008),Netherlands,2016,NL,UWWTP GROOTE LUCHT,Active,176700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,22791,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b7e,9781,NL15007,51.899983,4.3031,POINT (4.303100000000086 51.89998300000008),Netherlands,2018,NL,UWWTP GROOTE LUCHT,Active,176700,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,796103,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b7d,9781,NL15007,51.899983,4.3031,POINT (4.303100000000086 51.89998300000008),Netherlands,2020,NL,UWWTP GROOTE LUCHT,Active,176700,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,167373,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b7c,9782,NL15008,52.0154,4.318883,POINT (4.318883000000085 52.01540000000006),Netherlands,2012,NL,UWWTP HARNASCHPOLDER,Active,765000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,4067,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b7b,9782,NL15008,52.0154,4.318883,POINT (4.318883000000085 52.01540000000006),Netherlands,2014,NL,UWWTP HARNASCHPOLDER,Active,765000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,41271,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b7a,9782,NL15008,52.0154,4.318883,POINT (4.318883000000085 52.01540000000006),Netherlands,2016,NL,UWWTP HARNASCHPOLDER,Active,765000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,14567,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b79,9782,NL15008,52.0154,4.318883,POINT (4.318883000000085 52.01540000000006),Netherlands,2018,NL,UWWTP HARNASCHPOLDER,Active,765000,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,97357,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b78,9782,NL15008,52.0154,4.318883,POINT (4.318883000000085 52.01540000000006),Netherlands,2020,NL,UWWTP HARNASCHPOLDER,Active,696636,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,825690,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b77,9796,NL17036,51.8767,4.18648,POINT (4.186480000000074 51.876700000000085),Netherlands,2012,NL,UWWTP VIERPOLDERS,Active,1350,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,1833,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b76,9796,NL17036,51.8767,4.18648,POINT (4.186480000000074 51.876700000000085),Netherlands,2014,NL,UWWTP VIERPOLDERS,Inactive,1350,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,31/12/2013,Connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b75,9797,NL17038,51.8495,4.24817,POINT (4.248170000000073 51.849500000000035),Netherlands,2012,NL,UWWTP ABBENBROEK,Active,1125,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,1250,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b74,9797,NL17038,51.8495,4.24817,POINT (4.248170000000073 51.849500000000035),Netherlands,2014,NL,UWWTP ABBENBROEK,Active,1125,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,2267,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b73,9798,NL17039,51.8264,4.18782,POINT (4.187820000000045 51.826400000000035),Netherlands,2012,NL,UWWTP OUDENHOORN,Active,990,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,35000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b72,9798,NL17039,51.8264,4.18782,POINT (4.187820000000045 51.826400000000035),Netherlands,2014,NL,UWWTP OUDENHOORN,Active,990,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,2600,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b71,9799,NL17040,51.916983,4.117267,POINT (4.1172670000000835 51.91698300000007),Netherlands,2012,NL,UWWTP OOSTVOORNE,Active,33750,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,62533,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b70,9799,NL17040,51.916983,4.117267,POINT (4.1172670000000835 51.91698300000007),Netherlands,2014,NL,UWWTP OOSTVOORNE,Active,33750,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,36225,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b6f,9799,NL17040,51.916983,4.117267,POINT (4.1172670000000835 51.91698300000007),Netherlands,2016,NL,UWWTP OOSTVOORNE,Active,33750,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,16168,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b6e,9799,NL17040,51.916983,4.117267,POINT (4.1172670000000835 51.91698300000007),Netherlands,2018,NL,UWWTP OOSTVOORNE,Active,33750,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,45555,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b6d,9799,NL17040,51.916983,4.117267,POINT (4.1172670000000835 51.91698300000007),Netherlands,2020,NL,UWWTP OOSTVOORNE,Active,33750,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,19386,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b6c,9800,NL17041,51.842833,4.175783,POINT (4.175783000000081 51.84283300000004),Netherlands,2012,NL,UWWTP HELLEVOETSLUIS,Active,75000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,95333,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
