FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-478f,32909,2020,2015-2018,Baltic Sea,40H0,1502:350:373:2,55.725,20.375,"MULTIPOLYGON (((20.399999999800173 55.70000000029984, 20.34999999990015 55.70000000029984, 20.34999999990015 55.75000000019992, 20.399999999800173 55.75000000019992, 20.399999999800173 55.70000000029984)))",Bottom otter trawls,6.302725,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-478e,32914,2020,2015-2018,Baltic Sea,40H0,1502:350:374:3,55.775,20.425,"MULTIPOLYGON (((20.449999999700253 55.75000000019992, 20.399999999800173 55.75000000019992, 20.399999999800173 55.8000000001, 20.449999999700253 55.8000000001, 20.449999999700253 55.75000000019992)))",Bottom otter trawls,5.4214625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-478d,32916,2020,2015-2018,Baltic Sea,40H0,1502:350:380:1,55.825,20.025,"MULTIPOLYGON (((20.049999999600345 55.8000000001, 19.999999999700265 55.8000000001, 19.999999999700265 55.85000000000008, 20.049999999600345 55.85000000000008, 20.049999999600345 55.8000000001)))",Bottom otter trawls,3.08671667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-478c,32919,2020,2015-2018,Baltic Sea,40H0,1502:350:380:4,55.875,20.075,"MULTIPOLYGON (((20.100000000399746 55.85000000000008, 20.049999999600345 55.85000000000008, 20.049999999600345 55.8999999999001, 20.100000000399746 55.8999999999001, 20.100000000399746 55.85000000000008)))",Bottom otter trawls,12.9928125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-478b,32920,2020,2015-2018,Baltic Sea,40H0,1502:350:381:1,55.825,20.125,"MULTIPOLYGON (((20.150000000299826 55.8000000001, 20.100000000399746 55.8000000001, 20.100000000399746 55.85000000000008, 20.150000000299826 55.85000000000008, 20.150000000299826 55.8000000001)))",Bottom otter trawls,13.16534167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-478a,32921,2020,2015-2018,Baltic Sea,40H0,1502:350:381:2,55.825,20.175,"MULTIPOLYGON (((20.200000000199907 55.8000000001, 20.150000000299826 55.8000000001, 20.150000000299826 55.85000000000008, 20.200000000199907 55.85000000000008, 20.200000000199907 55.8000000001)))",Bottom otter trawls,8.68413333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4789,32925,2020,2015-2018,Baltic Sea,40H0,1502:350:382:2,55.825,20.275,"MULTIPOLYGON (((20.300000000000068 55.8000000001, 20.250000000099988 55.8000000001, 20.250000000099988 55.85000000000008, 20.300000000000068 55.85000000000008, 20.300000000000068 55.8000000001)))",Bottom otter trawls,6.9628625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4788,32928,2020,2015-2018,Baltic Sea,40H0,1502:350:383:1,55.825,20.325,"MULTIPOLYGON (((20.34999999990015 55.8000000001, 20.300000000000068 55.8000000001, 20.300000000000068 55.85000000000008, 20.34999999990015 55.85000000000008, 20.34999999990015 55.8000000001)))",Bottom otter trawls,7.24012917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4787,32929,2020,2015-2018,Baltic Sea,40H0,1502:350:383:2,55.825,20.375,"MULTIPOLYGON (((20.399999999800173 55.8000000001, 20.34999999990015 55.8000000001, 20.34999999990015 55.85000000000008, 20.399999999800173 55.85000000000008, 20.399999999800173 55.8000000001)))",Bottom otter trawls,7.1927375,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4786,32933,2020,2015-2018,Baltic Sea,40H0,1502:350:384:2,55.825,20.475,"MULTIPOLYGON (((20.499999999600334 55.8000000001, 20.449999999700253 55.8000000001, 20.449999999700253 55.85000000000008, 20.499999999600334 55.85000000000008, 20.499999999600334 55.8000000001)))",Bottom otter trawls,8.94517917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4785,32937,2020,2015-2018,Baltic Sea,40H0,1502:350:390:2,55.925,20.075,"MULTIPOLYGON (((20.100000000399746 55.8999999999001, 20.049999999600345 55.8999999999001, 20.049999999600345 55.949999999800184, 20.100000000399746 55.949999999800184, 20.100000000399746 55.8999999999001)))",Bottom otter trawls,2.55295417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4784,34656,2020,2015-2018,Baltic Sea,45H0,1502:380:102:3,58.075,20.225,"MULTIPOLYGON (((20.250000000099988 58.0500000001, 20.200000000199907 58.0500000001, 20.200000000199907 58.10000000000008, 20.250000000099988 58.10000000000008, 20.250000000099988 58.0500000001)))",Bottom otter trawls,0.175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4783,34675,2020,2015-2018,Baltic Sea,45H0,1502:380:112:2,58.125,20.275,"MULTIPOLYGON (((20.300000000000068 58.10000000000008, 20.250000000099988 58.10000000000008, 20.250000000099988 58.1499999999001, 20.300000000000068 58.1499999999001, 20.300000000000068 58.10000000000008)))",Bottom otter trawls,0.175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4782,34742,2020,2015-2018,Baltic Sea,45H0,1502:380:144:4,58.475,20.475,"MULTIPOLYGON (((20.499999999600334 58.45000000019991, 20.449999999700253 58.45000000019991, 20.449999999700253 58.50000000009999, 20.499999999600334 58.50000000009999, 20.499999999600334 58.45000000019991)))",Bottom otter trawls,0.175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4781,34753,2020,2015-2018,Baltic Sea,45H0,1502:380:207:3,58.075,20.725,"MULTIPOLYGON (((20.750000000000057 58.0500000001, 20.700000000099976 58.0500000001, 20.700000000099976 58.10000000000008, 20.750000000000057 58.10000000000008, 20.750000000000057 58.0500000001)))",Bottom otter trawls,0.53083333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4780,32915,2020,2015-2018,Baltic Sea,40H0,1502:350:374:4,55.775,20.475,"MULTIPOLYGON (((20.499999999600334 55.75000000019992, 20.449999999700253 55.75000000019992, 20.449999999700253 55.8000000001, 20.499999999600334 55.8000000001, 20.499999999600334 55.75000000019992)))",Bottom otter trawls,8.68571667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-477f,32918,2020,2015-2018,Baltic Sea,40H0,1502:350:380:3,55.875,20.025,"MULTIPOLYGON (((20.049999999600345 55.85000000000008, 19.999999999700265 55.85000000000008, 19.999999999700265 55.8999999999001, 20.049999999600345 55.8999999999001, 20.049999999600345 55.85000000000008)))",Bottom otter trawls,4.09365,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-477e,32923,2020,2015-2018,Baltic Sea,40H0,1502:350:381:4,55.875,20.175,"MULTIPOLYGON (((20.200000000199907 55.85000000000008, 20.150000000299826 55.85000000000008, 20.150000000299826 55.8999999999001, 20.200000000199907 55.8999999999001, 20.200000000199907 55.85000000000008)))",Bottom otter trawls,11.2630625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-477d,32927,2020,2015-2018,Baltic Sea,40H0,1502:350:382:4,55.875,20.275,"MULTIPOLYGON (((20.300000000000068 55.85000000000008, 20.250000000099988 55.85000000000008, 20.250000000099988 55.8999999999001, 20.300000000000068 55.8999999999001, 20.300000000000068 55.85000000000008)))",Bottom otter trawls,11.01102083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-477c,32935,2020,2015-2018,Baltic Sea,40H0,1502:350:384:4,55.875,20.475,"MULTIPOLYGON (((20.499999999600334 55.85000000000008, 20.449999999700253 55.85000000000008, 20.449999999700253 55.8999999999001, 20.499999999600334 55.8999999999001, 20.499999999600334 55.85000000000008)))",Bottom otter trawls,13.49777083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-477b,32944,2020,2015-2018,Baltic Sea,40H0,1502:350:392:1,55.925,20.225,"MULTIPOLYGON (((20.250000000099988 55.8999999999001, 20.200000000199907 55.8999999999001, 20.200000000199907 55.949999999800184, 20.250000000099988 55.949999999800184, 20.250000000099988 55.8999999999001)))",Bottom otter trawls,0.055,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-477a,32948,2020,2015-2018,Baltic Sea,40H0,1502:350:393:1,55.925,20.325,"MULTIPOLYGON (((20.34999999990015 55.8999999999001, 20.300000000000068 55.8999999999001, 20.300000000000068 55.949999999800184, 20.34999999990015 55.949999999800184, 20.34999999990015 55.8999999999001)))",Bottom otter trawls,0.16206667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4779,32949,2020,2015-2018,Baltic Sea,40H0,1502:350:393:2,55.925,20.375,"MULTIPOLYGON (((20.399999999800173 55.8999999999001, 20.34999999990015 55.8999999999001, 20.34999999990015 55.949999999800184, 20.399999999800173 55.949999999800184, 20.399999999800173 55.8999999999001)))",Bottom otter trawls,8.39467083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4778,32959,2020,2015-2018,Baltic Sea,40H0,1502:350:455:4,55.575,20.575,"MULTIPOLYGON (((20.600000000299815 55.549999999700276, 20.550000000399734 55.549999999700276, 20.550000000399734 55.59999999960036, 20.600000000299815 55.59999999960036, 20.600000000299815 55.549999999700276)))",Bottom otter trawls,8.71753333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4777,32965,2020,2015-2018,Baltic Sea,40H0,1502:350:457:2,55.525,20.775,"MULTIPOLYGON (((20.799999999900137 55.499999999800195, 20.750000000000057 55.499999999800195, 20.750000000000057 55.549999999700276, 20.799999999900137 55.549999999700276, 20.799999999900137 55.499999999800195)))",Bottom otter trawls,5.582475,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4776,32967,2020,2015-2018,Baltic Sea,40H0,1502:350:457:4,55.575,20.775,"MULTIPOLYGON (((20.799999999900137 55.549999999700276, 20.750000000000057 55.549999999700276, 20.750000000000057 55.59999999960036, 20.799999999900137 55.59999999960036, 20.799999999900137 55.549999999700276)))",Bottom otter trawls,6.669975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4775,32971,2020,2015-2018,Baltic Sea,40H0,1502:350:458:4,55.575,20.875,"MULTIPOLYGON (((20.8999999997003 55.549999999700276, 20.849999999800218 55.549999999700276, 20.849999999800218 55.59999999960036, 20.8999999997003 55.59999999960036, 20.8999999997003 55.549999999700276)))",Bottom otter trawls,12.86486667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4774,32984,2020,2015-2018,Baltic Sea,40H0,1502:350:467:1,55.625,20.725,"MULTIPOLYGON (((20.750000000000057 55.59999999960036, 20.700000000099976 55.59999999960036, 20.700000000099976 55.65000000039976, 20.750000000000057 55.65000000039976, 20.750000000000057 55.59999999960036)))",Bottom otter trawls,6.094775,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4773,33005,2020,2015-2018,Baltic Sea,40H0,1502:350:477:2,55.725,20.775,"MULTIPOLYGON (((20.799999999900137 55.70000000029984, 20.750000000000057 55.70000000029984, 20.750000000000057 55.75000000019992, 20.799999999900137 55.75000000019992, 20.799999999900137 55.70000000029984)))",Bottom otter trawls,0.386,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4772,33006,2020,2015-2018,Baltic Sea,40H0,1502:350:477:3,55.775,20.725,"MULTIPOLYGON (((20.750000000000057 55.75000000019992, 20.700000000099976 55.75000000019992, 20.700000000099976 55.8000000001, 20.750000000000057 55.8000000001, 20.750000000000057 55.75000000019992)))",Bottom otter trawls,2.30101667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4771,33012,2020,2015-2018,Baltic Sea,40H0,1502:350:479:1,55.725,20.925,"MULTIPOLYGON (((20.94999999960038 55.70000000029984, 20.8999999997003 55.70000000029984, 20.8999999997003 55.75000000019992, 20.94999999960038 55.75000000019992, 20.94999999960038 55.70000000029984)))",Bottom otter trawls,0.44125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4770,33018,2020,2015-2018,Baltic Sea,40H0,1502:350:485:3,55.875,20.525,"MULTIPOLYGON (((20.550000000399734 55.85000000000008, 20.499999999600334 55.85000000000008, 20.499999999600334 55.8999999999001, 20.550000000399734 55.8999999999001, 20.550000000399734 55.85000000000008)))",Bottom otter trawls,16.10699167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-476f,33021,2020,2015-2018,Baltic Sea,40H0,1502:350:486:2,55.825,20.675,"MULTIPOLYGON (((20.700000000099976 55.8000000001, 20.650000000199896 55.8000000001, 20.650000000199896 55.85000000000008, 20.700000000099976 55.85000000000008, 20.700000000099976 55.8000000001)))",Bottom otter trawls,10.3624125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-476e,33025,2020,2015-2018,Baltic Sea,40H0,1502:350:487:2,55.825,20.775,"MULTIPOLYGON (((20.799999999900137 55.8000000001, 20.750000000000057 55.8000000001, 20.750000000000057 55.85000000000008, 20.799999999900137 55.85000000000008, 20.799999999900137 55.8000000001)))",Bottom otter trawls,0.94118333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-476d,33031,2020,2015-2018,Baltic Sea,40H0,1502:350:488:4,55.875,20.875,"MULTIPOLYGON (((20.8999999997003 55.85000000000008, 20.849999999800218 55.85000000000008, 20.849999999800218 55.8999999999001, 20.8999999997003 55.8999999999001, 20.8999999997003 55.85000000000008)))",Bottom otter trawls,2.423825,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-476c,33049,2020,2015-2018,Baltic Sea,40H0,1502:350:498:2,55.925,20.875,"MULTIPOLYGON (((20.8999999997003 55.8999999999001, 20.849999999800218 55.8999999999001, 20.849999999800218 55.949999999800184, 20.8999999997003 55.949999999800184, 20.8999999997003 55.8999999999001)))",Bottom otter trawls,0.1655,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-476b,33055,2020,2015-2018,Baltic Sea,39H1,1502:351:140:1,55.425,21.025,"MULTIPOLYGON (((21.050000000299804 55.400000000000034, 21.000000000399723 55.400000000000034, 21.000000000399723 55.449999999900115, 21.050000000299804 55.449999999900115, 21.050000000299804 55.400000000000034)))",Bottom otter trawls,0.8265,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-476a,33061,2020,2015-2018,Baltic Sea,40H1,1502:351:350:4,55.575,21.075,"MULTIPOLYGON (((21.100000000199884 55.549999999700276, 21.050000000299804 55.549999999700276, 21.050000000299804 55.59999999960036, 21.100000000199884 55.59999999960036, 21.100000000199884 55.549999999700276)))",Bottom otter trawls,2.908075,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4769,33066,2020,2015-2018,Baltic Sea,40H1,1502:351:361:3,55.675,21.125,"MULTIPOLYGON (((21.150000000099965 55.65000000039976, 21.100000000199884 55.65000000039976, 21.100000000199884 55.70000000029984, 21.150000000099965 55.70000000029984, 21.150000000099965 55.65000000039976)))",Bottom otter trawls,0.74983333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4768,33067,2020,2015-2018,Baltic Sea,40H1,1502:351:370:1,55.725,21.025,"MULTIPOLYGON (((21.050000000299804 55.70000000029984, 21.000000000399723 55.70000000029984, 21.000000000399723 55.75000000019992, 21.050000000299804 55.75000000019992, 21.050000000299804 55.70000000029984)))",Bottom otter trawls,3.34615833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4767,33079,2020,2015-2018,Baltic Sea,41H0,1502:360:101:4,56.075,20.175,"MULTIPOLYGON (((20.200000000199907 56.049999999600345, 20.150000000299826 56.049999999600345, 20.150000000299826 56.100000000399746, 20.200000000199907 56.100000000399746, 20.200000000199907 56.049999999600345)))",Bottom otter trawls,0.221,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4766,33091,2020,2015-2018,Baltic Sea,41H0,1502:360:104:4,56.075,20.475,"MULTIPOLYGON (((20.499999999600334 56.049999999600345, 20.449999999700253 56.049999999600345, 20.449999999700253 56.100000000399746, 20.499999999600334 56.100000000399746, 20.499999999600334 56.049999999600345)))",Bottom otter trawls,0.1105,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4765,33099,2020,2015-2018,Baltic Sea,41H0,1502:360:111:4,56.175,20.175,"MULTIPOLYGON (((20.200000000199907 56.150000000299826, 20.150000000299826 56.150000000299826, 20.150000000299826 56.20000000019991, 20.200000000199907 56.20000000019991, 20.200000000199907 56.150000000299826)))",Bottom otter trawls,0.23103333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4764,33109,2020,2015-2018,Baltic Sea,41H0,1502:360:114:2,56.125,20.475,"MULTIPOLYGON (((20.499999999600334 56.100000000399746, 20.449999999700253 56.100000000399746, 20.449999999700253 56.150000000299826, 20.499999999600334 56.150000000299826, 20.499999999600334 56.100000000399746)))",Bottom otter trawls,1.01225,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4763,33115,2020,2015-2018,Baltic Sea,41H0,1502:360:120:4,56.275,20.075,"MULTIPOLYGON (((20.100000000399746 56.25000000009999, 20.049999999600345 56.25000000009999, 20.049999999600345 56.30000000000007, 20.100000000399746 56.30000000000007, 20.100000000399746 56.25000000009999)))",Bottom otter trawls,0.22705,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4762,32951,2020,2015-2018,Baltic Sea,40H0,1502:350:393:4,55.975,20.375,"MULTIPOLYGON (((20.399999999800173 55.949999999800184, 20.34999999990015 55.949999999800184, 20.34999999990015 55.999999999700265, 20.399999999800173 55.999999999700265, 20.399999999800173 55.949999999800184)))",Bottom otter trawls,5.46048333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4761,32952,2020,2015-2018,Baltic Sea,40H0,1502:350:394:1,55.925,20.425,"MULTIPOLYGON (((20.449999999700253 55.8999999999001, 20.399999999800173 55.8999999999001, 20.399999999800173 55.949999999800184, 20.449999999700253 55.949999999800184, 20.449999999700253 55.8999999999001)))",Bottom otter trawls,12.605525,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4760,32960,2020,2015-2018,Baltic Sea,40H0,1502:350:456:1,55.525,20.625,"MULTIPOLYGON (((20.650000000199896 55.499999999800195, 20.600000000299815 55.499999999800195, 20.600000000299815 55.549999999700276, 20.650000000199896 55.549999999700276, 20.650000000199896 55.499999999800195)))",Bottom otter trawls,8.869075,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-475f,32961,2020,2015-2018,Baltic Sea,40H0,1502:350:456:2,55.525,20.675,"MULTIPOLYGON (((20.700000000099976 55.499999999800195, 20.650000000199896 55.499999999800195, 20.650000000199896 55.549999999700276, 20.700000000099976 55.549999999700276, 20.700000000099976 55.499999999800195)))",Bottom otter trawls,7.819975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-475e,32962,2020,2015-2018,Baltic Sea,40H0,1502:350:456:3,55.575,20.625,"MULTIPOLYGON (((20.650000000199896 55.549999999700276, 20.600000000299815 55.549999999700276, 20.600000000299815 55.59999999960036, 20.650000000199896 55.59999999960036, 20.650000000199896 55.549999999700276)))",Bottom otter trawls,9.71769167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-475d,32970,2020,2015-2018,Baltic Sea,40H0,1502:350:458:3,55.575,20.825,"MULTIPOLYGON (((20.849999999800218 55.549999999700276, 20.799999999900137 55.549999999700276, 20.799999999900137 55.59999999960036, 20.849999999800218 55.59999999960036, 20.849999999800218 55.549999999700276)))",Bottom otter trawls,3.57956667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-475c,32973,2020,2015-2018,Baltic Sea,40H0,1502:350:459:2,55.525,20.975,"MULTIPOLYGON (((21.000000000399723 55.499999999800195, 20.94999999960038 55.499999999800195, 20.94999999960038 55.549999999700276, 21.000000000399723 55.549999999700276, 21.000000000399723 55.499999999800195)))",Bottom otter trawls,7.35006667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-475b,32974,2020,2015-2018,Baltic Sea,40H0,1502:350:459:3,55.575,20.925,"MULTIPOLYGON (((20.94999999960038 55.549999999700276, 20.8999999997003 55.549999999700276, 20.8999999997003 55.59999999960036, 20.94999999960038 55.59999999960036, 20.94999999960038 55.549999999700276)))",Bottom otter trawls,18.01484167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-475a,32975,2020,2015-2018,Baltic Sea,40H0,1502:350:459:4,55.575,20.975,"MULTIPOLYGON (((21.000000000399723 55.549999999700276, 20.94999999960038 55.549999999700276, 20.94999999960038 55.59999999960036, 21.000000000399723 55.59999999960036, 21.000000000399723 55.549999999700276)))",Bottom otter trawls,16.84578333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4759,32976,2020,2015-2018,Baltic Sea,40H0,1502:350:465:1,55.625,20.525,"MULTIPOLYGON (((20.550000000399734 55.59999999960036, 20.499999999600334 55.59999999960036, 20.499999999600334 55.65000000039976, 20.550000000399734 55.65000000039976, 20.550000000399734 55.59999999960036)))",Bottom otter trawls,9.64125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4758,32977,2020,2015-2018,Baltic Sea,40H0,1502:350:465:2,55.625,20.575,"MULTIPOLYGON (((20.600000000299815 55.59999999960036, 20.550000000399734 55.59999999960036, 20.550000000399734 55.65000000039976, 20.600000000299815 55.65000000039976, 20.600000000299815 55.59999999960036)))",Bottom otter trawls,11.13979167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4757,32978,2020,2015-2018,Baltic Sea,40H0,1502:350:465:3,55.675,20.525,"MULTIPOLYGON (((20.550000000399734 55.65000000039976, 20.499999999600334 55.65000000039976, 20.499999999600334 55.70000000029984, 20.550000000399734 55.70000000029984, 20.550000000399734 55.65000000039976)))",Bottom otter trawls,13.84267917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4756,32980,2020,2015-2018,Baltic Sea,40H0,1502:350:466:1,55.625,20.625,"MULTIPOLYGON (((20.650000000199896 55.59999999960036, 20.600000000299815 55.59999999960036, 20.600000000299815 55.65000000039976, 20.650000000199896 55.65000000039976, 20.650000000199896 55.59999999960036)))",Bottom otter trawls,11.23817917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4755,32982,2020,2015-2018,Baltic Sea,40H0,1502:350:466:3,55.675,20.625,"MULTIPOLYGON (((20.650000000199896 55.65000000039976, 20.600000000299815 55.65000000039976, 20.600000000299815 55.70000000029984, 20.650000000199896 55.70000000029984, 20.650000000199896 55.65000000039976)))",Bottom otter trawls,6.5163,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4754,32986,2020,2015-2018,Baltic Sea,40H0,1502:350:467:3,55.675,20.725,"MULTIPOLYGON (((20.750000000000057 55.65000000039976, 20.700000000099976 55.65000000039976, 20.700000000099976 55.70000000029984, 20.750000000000057 55.70000000029984, 20.750000000000057 55.65000000039976)))",Bottom otter trawls,3.97025833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4753,32988,2020,2015-2018,Baltic Sea,40H0,1502:350:468:1,55.625,20.825,"MULTIPOLYGON (((20.849999999800218 55.59999999960036, 20.799999999900137 55.59999999960036, 20.799999999900137 55.65000000039976, 20.849999999800218 55.65000000039976, 20.849999999800218 55.59999999960036)))",Bottom otter trawls,1.727575,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4752,32989,2020,2015-2018,Baltic Sea,40H0,1502:350:468:2,55.625,20.875,"MULTIPOLYGON (((20.8999999997003 55.59999999960036, 20.849999999800218 55.59999999960036, 20.849999999800218 55.65000000039976, 20.8999999997003 55.65000000039976, 20.8999999997003 55.59999999960036)))",Bottom otter trawls,3.93214167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4751,32991,2020,2015-2018,Baltic Sea,40H0,1502:350:468:4,55.675,20.875,"MULTIPOLYGON (((20.8999999997003 55.65000000039976, 20.849999999800218 55.65000000039976, 20.849999999800218 55.70000000029984, 20.8999999997003 55.70000000029984, 20.8999999997003 55.65000000039976)))",Bottom otter trawls,1.48691667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-4750,32996,2020,2015-2018,Baltic Sea,40H0,1502:350:475:1,55.725,20.525,"MULTIPOLYGON (((20.550000000399734 55.70000000029984, 20.499999999600334 55.70000000029984, 20.499999999600334 55.75000000019992, 20.550000000399734 55.75000000019992, 20.550000000399734 55.70000000029984)))",Bottom otter trawls,9.356025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-474f,32997,2020,2015-2018,Baltic Sea,40H0,1502:350:475:2,55.725,20.575,"MULTIPOLYGON (((20.600000000299815 55.70000000029984, 20.550000000399734 55.70000000029984, 20.550000000399734 55.75000000019992, 20.600000000299815 55.75000000019992, 20.600000000299815 55.70000000029984)))",Bottom otter trawls,5.77946667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-474e,32999,2020,2015-2018,Baltic Sea,40H0,1502:350:475:4,55.775,20.575,"MULTIPOLYGON (((20.600000000299815 55.75000000019992, 20.550000000399734 55.75000000019992, 20.550000000399734 55.8000000001, 20.600000000299815 55.8000000001, 20.600000000299815 55.75000000019992)))",Bottom otter trawls,4.5832125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-474d,33001,2020,2015-2018,Baltic Sea,40H0,1502:350:476:2,55.725,20.675,"MULTIPOLYGON (((20.700000000099976 55.70000000029984, 20.650000000199896 55.70000000029984, 20.650000000199896 55.75000000019992, 20.700000000099976 55.75000000019992, 20.700000000099976 55.70000000029984)))",Bottom otter trawls,6.29594167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-474c,33007,2020,2015-2018,Baltic Sea,40H0,1502:350:477:4,55.775,20.775,"MULTIPOLYGON (((20.799999999900137 55.75000000019992, 20.750000000000057 55.75000000019992, 20.750000000000057 55.8000000001, 20.799999999900137 55.8000000001, 20.799999999900137 55.75000000019992)))",Bottom otter trawls,1.14584167,2015-01-01,2018-12-31
