FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f79fdfc8d_6798,7063,2020,2015-2018,Greater North Sea,36F5,1500:235:477:4,53.775,5.775,"MULTIPOLYGON (((5.800000000199873 53.749999999700265, 5.750000000299849 53.749999999700265, 5.750000000299849 53.799999999600345, 5.800000000199873 53.799999999600345, 5.800000000199873 53.749999999700265)))",Pelagic trawls and seines,0.74975,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_6799,7073,2020,2015-2018,Greater North Sea,36F5,1500:235:485:2,53.825,5.575,"MULTIPOLYGON (((5.599999999700287 53.799999999600345, 5.549999999800207 53.799999999600345, 5.549999999800207 53.850000000399746, 5.599999999700287 53.850000000399746, 5.599999999700287 53.799999999600345)))",Pelagic trawls and seines,3.91291667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_679a,7076,2020,2015-2018,Greater North Sea,36F5,1500:235:486:1,53.825,5.625,"MULTIPOLYGON (((5.649999999600368 53.799999999600345, 5.599999999700287 53.799999999600345, 5.599999999700287 53.850000000399746, 5.649999999600368 53.850000000399746, 5.649999999600368 53.799999999600345)))",Pelagic trawls and seines,3.87,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_679b,7079,2020,2015-2018,Greater North Sea,36F5,1500:235:486:4,53.875,5.675,"MULTIPOLYGON (((5.700000000399768 53.850000000399746, 5.649999999600368 53.850000000399746, 5.649999999600368 53.900000000299826, 5.700000000399768 53.900000000299826, 5.700000000399768 53.850000000399746)))",Pelagic trawls and seines,1.5825,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_679c,7081,2020,2015-2018,Greater North Sea,36F5,1500:235:487:2,53.825,5.775,"MULTIPOLYGON (((5.800000000199873 53.799999999600345, 5.750000000299849 53.799999999600345, 5.750000000299849 53.850000000399746, 5.800000000199873 53.850000000399746, 5.800000000199873 53.799999999600345)))",Pelagic trawls and seines,1.12475,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_679d,7082,2020,2015-2018,Greater North Sea,36F5,1500:235:487:3,53.875,5.725,"MULTIPOLYGON (((5.750000000299849 53.850000000399746, 5.700000000399768 53.850000000399746, 5.700000000399768 53.900000000299826, 5.750000000299849 53.900000000299826, 5.750000000299849 53.850000000399746)))",Pelagic trawls and seines,0.68,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_679e,7093,2020,2015-2018,Greater North Sea,36F5,1500:235:495:2,53.925,5.575,"MULTIPOLYGON (((5.599999999700287 53.900000000299826, 5.549999999800207 53.900000000299826, 5.549999999800207 53.95000000019991, 5.599999999700287 53.95000000019991, 5.599999999700287 53.900000000299826)))",Pelagic trawls and seines,3.462625,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_679f,7098,2020,2015-2018,Greater North Sea,36F5,1500:235:496:3,53.975,5.625,"MULTIPOLYGON (((5.649999999600368 53.95000000019991, 5.599999999700287 53.95000000019991, 5.599999999700287 54.00000000009999, 5.649999999600368 54.00000000009999, 5.649999999600368 53.95000000019991)))",Pelagic trawls and seines,1.37275,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a0,7105,2020,2015-2018,Greater North Sea,36F5,1500:235:498:2,53.925,5.875,"MULTIPOLYGON (((5.900000000000034 53.900000000299826, 5.8500000000999535 53.900000000299826, 5.8500000000999535 53.95000000019991, 5.900000000000034 53.95000000019991, 5.900000000000034 53.900000000299826)))",Pelagic trawls and seines,1.36841667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a1,7108,2020,2015-2018,Greater North Sea,36F5,1500:235:499:1,53.925,5.925,"MULTIPOLYGON (((5.949999999900115 53.900000000299826, 5.900000000000034 53.900000000299826, 5.900000000000034 53.95000000019991, 5.949999999900115 53.95000000019991, 5.949999999900115 53.900000000299826)))",Pelagic trawls and seines,0.2225,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a2,7110,2020,2015-2018,Greater North Sea,36F5,1500:235:499:3,53.975,5.925,"MULTIPOLYGON (((5.949999999900115 53.95000000019991, 5.900000000000034 53.95000000019991, 5.900000000000034 54.00000000009999, 5.949999999900115 54.00000000009999, 5.949999999900115 53.95000000019991)))",Pelagic trawls and seines,0.22991667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a3,7219,2020,2015-2018,Greater North Sea,36F6,1500:236:381:1,53.825,6.125,"MULTIPOLYGON (((6.150000000399757 53.799999999600345, 6.099999999600357 53.799999999600345, 6.099999999600357 53.850000000399746, 6.150000000399757 53.850000000399746, 6.150000000399757 53.799999999600345)))",Pelagic trawls and seines,0.757625,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a4,7235,2020,2015-2018,Greater North Sea,36F6,1500:236:390:1,53.925,6.025,"MULTIPOLYGON (((6.049999999700276 53.900000000299826, 5.999999999800195 53.900000000299826, 5.999999999800195 53.95000000019991, 6.049999999700276 53.95000000019991, 6.049999999700276 53.900000000299826)))",Pelagic trawls and seines,0.27025,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a5,7239,2020,2015-2018,Greater North Sea,36F6,1500:236:391:1,53.925,6.125,"MULTIPOLYGON (((6.150000000399757 53.900000000299826, 6.099999999600357 53.900000000299826, 6.099999999600357 53.95000000019991, 6.150000000399757 53.95000000019991, 6.150000000399757 53.900000000299826)))",Pelagic trawls and seines,0.27025,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a6,7243,2020,2015-2018,Greater North Sea,36F6,1500:236:392:1,53.925,6.225,"MULTIPOLYGON (((6.250000000199918 53.900000000299826, 6.200000000299838 53.900000000299826, 6.200000000299838 53.95000000019991, 6.250000000199918 53.95000000019991, 6.250000000199918 53.900000000299826)))",Pelagic trawls and seines,0.27025,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a7,7249,2020,2015-2018,Greater North Sea,36F6,1500:236:393:3,53.975,6.325,"MULTIPOLYGON (((6.350000000000023 53.95000000019991, 6.300000000099999 53.95000000019991, 6.300000000099999 54.00000000009999, 6.350000000000023 54.00000000009999, 6.350000000000023 53.95000000019991)))",Pelagic trawls and seines,0.349125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a8,7297,2020,2015-2018,Greater North Sea,36F6,1500:236:475:4,53.775,6.575,"MULTIPOLYGON (((6.600000000399746 53.749999999700265, 6.549999999600345 53.749999999700265, 6.549999999600345 53.799999999600345, 6.600000000399746 53.799999999600345, 6.600000000399746 53.749999999700265)))",Pelagic trawls and seines,1.5,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67a9,7312,2020,2015-2018,Greater North Sea,36F6,1500:236:479:3,53.775,6.925,"MULTIPOLYGON (((6.949999999700253 53.749999999700265, 6.899999999800173 53.749999999700265, 6.899999999800173 53.799999999600345, 6.949999999700253 53.799999999600345, 6.949999999700253 53.749999999700265)))",Pelagic trawls and seines,0.40825,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67aa,7320,2020,2015-2018,Greater North Sea,36F6,1500:236:486:3,53.875,6.625,"MULTIPOLYGON (((6.650000000299826 53.850000000399746, 6.600000000399746 53.850000000399746, 6.600000000399746 53.900000000299826, 6.650000000299826 53.900000000299826, 6.650000000299826 53.850000000399746)))",Pelagic trawls and seines,0.757625,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67ab,7326,2020,2015-2018,Greater North Sea,36F6,1500:236:488:1,53.825,6.825,"MULTIPOLYGON (((6.849999999900149 53.799999999600345, 6.800000000000068 53.799999999600345, 6.800000000000068 53.850000000399746, 6.849999999900149 53.850000000399746, 6.849999999900149 53.799999999600345)))",Pelagic trawls and seines,3,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67ac,7934,2020,2015-2018,Greater North Sea,38F5,1500:245:394:2,54.925,5.475,"MULTIPOLYGON (((5.499999999900126 54.900000000099965, 5.4500000000000455 54.900000000099965, 5.4500000000000455 54.950000000000045, 5.499999999900126 54.950000000000045, 5.499999999900126 54.900000000099965)))",Pelagic trawls and seines,0.14125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67ad,7941,2020,2015-2018,Greater North Sea,38F5,1500:245:456:1,54.525,5.625,"MULTIPOLYGON (((5.649999999600368 54.50000000000006, 5.599999999700287 54.50000000000006, 5.599999999700287 54.54999999990014, 5.649999999600368 54.54999999990014, 5.649999999600368 54.50000000000006)))",Pelagic trawls and seines,7.27320833,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67ae,7951,2020,2015-2018,Greater North Sea,38F5,1500:245:458:3,54.575,5.825,"MULTIPOLYGON (((5.8500000000999535 54.54999999990014, 5.800000000199873 54.54999999990014, 5.800000000199873 54.59999999980022, 5.8500000000999535 54.59999999980022, 5.8500000000999535 54.54999999990014)))",Pelagic trawls and seines,2.883175,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67af,7954,2020,2015-2018,Greater North Sea,38F5,1500:245:459:2,54.525,5.975,"MULTIPOLYGON (((5.999999999800195 54.50000000000006, 5.949999999900115 54.50000000000006, 5.949999999900115 54.54999999990014, 5.999999999800195 54.54999999990014, 5.999999999800195 54.50000000000006)))",Pelagic trawls and seines,1.14521667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b0,7962,2020,2015-2018,Greater North Sea,38F5,1500:245:466:2,54.625,5.675,"MULTIPOLYGON (((5.700000000399768 54.59999999980022, 5.649999999600368 54.59999999980022, 5.649999999600368 54.6499999997003, 5.700000000399768 54.6499999997003, 5.700000000399768 54.59999999980022)))",Pelagic trawls and seines,1.467625,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b1,7963,2020,2015-2018,Greater North Sea,38F5,1500:245:466:3,54.675,5.625,"MULTIPOLYGON (((5.649999999600368 54.6499999997003, 5.599999999700287 54.6499999997003, 5.599999999700287 54.69999999960038, 5.649999999600368 54.69999999960038, 5.649999999600368 54.6499999997003)))",Pelagic trawls and seines,4.6962619,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b2,7965,2020,2015-2018,Greater North Sea,38F5,1500:245:467:1,54.625,5.725,"MULTIPOLYGON (((5.750000000299849 54.59999999980022, 5.700000000399768 54.59999999980022, 5.700000000399768 54.6499999997003, 5.750000000299849 54.6499999997003, 5.750000000299849 54.59999999980022)))",Pelagic trawls and seines,0.884,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b3,7971,2020,2015-2018,Greater North Sea,38F5,1500:245:468:3,54.675,5.825,"MULTIPOLYGON (((5.8500000000999535 54.6499999997003, 5.800000000199873 54.6499999997003, 5.800000000199873 54.69999999960038, 5.8500000000999535 54.69999999960038, 5.8500000000999535 54.6499999997003)))",Pelagic trawls and seines,6.497375,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b4,7972,2020,2015-2018,Greater North Sea,38F5,1500:245:468:4,54.675,5.875,"MULTIPOLYGON (((5.900000000000034 54.6499999997003, 5.8500000000999535 54.6499999997003, 5.8500000000999535 54.69999999960038, 5.900000000000034 54.69999999960038, 5.900000000000034 54.6499999997003)))",Pelagic trawls and seines,7.97290469,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b5,7981,2020,2015-2018,Greater North Sea,38F5,1500:245:476:1,54.725,5.625,"MULTIPOLYGON (((5.649999999600368 54.69999999960038, 5.599999999700287 54.69999999960038, 5.599999999700287 54.75000000039978, 5.649999999600368 54.75000000039978, 5.649999999600368 54.69999999960038)))",Pelagic trawls and seines,6.25069762,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b6,7992,2020,2015-2018,Greater North Sea,38F5,1500:245:478:4,54.775,5.875,"MULTIPOLYGON (((5.900000000000034 54.75000000039978, 5.8500000000999535 54.75000000039978, 5.8500000000999535 54.800000000299804, 5.900000000000034 54.800000000299804, 5.900000000000034 54.75000000039978)))",Pelagic trawls and seines,7.72775,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b7,8001,2020,2015-2018,Greater North Sea,38F5,1500:245:486:1,54.825,5.625,"MULTIPOLYGON (((5.649999999600368 54.800000000299804, 5.599999999700287 54.800000000299804, 5.599999999700287 54.850000000199884, 5.649999999600368 54.850000000199884, 5.649999999600368 54.800000000299804)))",Pelagic trawls and seines,2.80775,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b8,8011,2020,2015-2018,Greater North Sea,38F5,1500:245:488:3,54.875,5.825,"MULTIPOLYGON (((5.8500000000999535 54.850000000199884, 5.800000000199873 54.850000000199884, 5.800000000199873 54.900000000099965, 5.8500000000999535 54.900000000099965, 5.8500000000999535 54.850000000199884)))",Pelagic trawls and seines,3.35442576,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67b9,8012,2020,2015-2018,Greater North Sea,38F5,1500:245:488:4,54.875,5.875,"MULTIPOLYGON (((5.900000000000034 54.850000000199884, 5.8500000000999535 54.850000000199884, 5.8500000000999535 54.900000000099965, 5.900000000000034 54.900000000099965, 5.900000000000034 54.850000000199884)))",Pelagic trawls and seines,2.90445454,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67ba,8017,2020,2015-2018,Greater North Sea,38F5,1500:245:495:1,54.925,5.525,"MULTIPOLYGON (((5.549999999800207 54.900000000099965, 5.499999999900126 54.900000000099965, 5.499999999900126 54.950000000000045, 5.549999999800207 54.950000000000045, 5.549999999800207 54.900000000099965)))",Pelagic trawls and seines,1.50109167,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67bb,8020,2020,2015-2018,Greater North Sea,38F5,1500:245:495:4,54.975,5.575,"MULTIPOLYGON (((5.599999999700287 54.950000000000045, 5.549999999800207 54.950000000000045, 5.549999999800207 54.999999999900126, 5.599999999700287 54.999999999900126, 5.599999999700287 54.950000000000045)))",Pelagic trawls and seines,2.284575,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67bc,8027,2020,2015-2018,Greater North Sea,38F5,1500:245:497:3,54.975,5.725,"MULTIPOLYGON (((5.750000000299849 54.950000000000045, 5.700000000399768 54.950000000000045, 5.700000000399768 54.999999999900126, 5.750000000299849 54.999999999900126, 5.750000000299849 54.950000000000045)))",Pelagic trawls and seines,2.67825,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67bd,8032,2020,2015-2018,Greater North Sea,38F5,1500:245:498:4,54.975,5.875,"MULTIPOLYGON (((5.900000000000034 54.950000000000045, 5.8500000000999535 54.950000000000045, 5.8500000000999535 54.999999999900126, 5.900000000000034 54.999999999900126, 5.900000000000034 54.950000000000045)))",Pelagic trawls and seines,2.56975,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67be,8034,2020,2015-2018,Greater North Sea,38F5,1500:245:499:2,54.925,5.975,"MULTIPOLYGON (((5.999999999800195 54.900000000099965, 5.949999999900115 54.900000000099965, 5.949999999900115 54.950000000000045, 5.999999999800195 54.950000000000045, 5.999999999800195 54.900000000099965)))",Pelagic trawls and seines,0.138,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67bf,8036,2020,2015-2018,Greater North Sea,38F5,1500:245:499:4,54.975,5.975,"MULTIPOLYGON (((5.999999999800195 54.950000000000045, 5.949999999900115 54.950000000000045, 5.949999999900115 54.999999999900126, 5.999999999800195 54.999999999900126, 5.999999999800195 54.950000000000045)))",Pelagic trawls and seines,0.74975,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c0,8044,2020,2015-2018,Greater North Sea,37F6,1500:246:101:4,54.075,6.175,"MULTIPOLYGON (((6.200000000299838 54.05000000000007, 6.150000000399757 54.05000000000007, 6.150000000399757 54.09999999990015, 6.200000000299838 54.09999999990015, 6.200000000299838 54.05000000000007)))",Pelagic trawls and seines,0.436,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c1,8048,2020,2015-2018,Greater North Sea,37F6,1500:246:102:4,54.075,6.275,"MULTIPOLYGON (((6.300000000099999 54.05000000000007, 6.250000000199918 54.05000000000007, 6.250000000199918 54.09999999990015, 6.300000000099999 54.09999999990015, 6.300000000099999 54.05000000000007)))",Pelagic trawls and seines,1.360125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c2,8055,2020,2015-2018,Greater North Sea,37F6,1500:246:110:1,54.125,6.025,"MULTIPOLYGON (((6.049999999700276 54.09999999990015, 5.999999999800195 54.09999999990015, 5.999999999800195 54.14999999980023, 6.049999999700276 54.14999999980023, 6.049999999700276 54.09999999990015)))",Pelagic trawls and seines,1.044,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c3,7348,2020,2015-2018,Greater North Sea,36F6,1500:236:499:1,53.925,6.925,"MULTIPOLYGON (((6.949999999700253 53.900000000299826, 6.899999999800173 53.900000000299826, 6.899999999800173 53.95000000019991, 6.949999999700253 53.95000000019991, 6.949999999700253 53.900000000299826)))",Pelagic trawls and seines,0.32,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c4,7383,2020,2015-2018,Greater North Sea,36F7,1500:237:371:3,53.775,7.125,"MULTIPOLYGON (((7.150000000199896 53.749999999700265, 7.100000000299815 53.749999999700265, 7.100000000299815 53.799999999600345, 7.150000000199896 53.799999999600345, 7.150000000199896 53.749999999700265)))",Pelagic trawls and seines,1.5465,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c5,7388,2020,2015-2018,Greater North Sea,36F7,1500:237:372:4,53.775,7.275,"MULTIPOLYGON (((7.2999999999001375 53.749999999700265, 7.250000000000057 53.749999999700265, 7.250000000000057 53.799999999600345, 7.2999999999001375 53.799999999600345, 7.2999999999001375 53.749999999700265)))",Pelagic trawls and seines,0.425,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c6,7398,2020,2015-2018,Greater North Sea,36F7,1500:237:380:2,53.825,7.075,"MULTIPOLYGON (((7.100000000299815 53.799999999600345, 7.050000000399734 53.799999999600345, 7.050000000399734 53.850000000399746, 7.100000000299815 53.850000000399746, 7.100000000299815 53.799999999600345)))",Pelagic trawls and seines,2.716,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c7,7401,2020,2015-2018,Greater North Sea,36F7,1500:237:381:1,53.825,7.125,"MULTIPOLYGON (((7.150000000199896 53.799999999600345, 7.100000000299815 53.799999999600345, 7.100000000299815 53.850000000399746, 7.150000000199896 53.850000000399746, 7.150000000199896 53.799999999600345)))",Pelagic trawls and seines,1.6285,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c8,7402,2020,2015-2018,Greater North Sea,36F7,1500:237:381:2,53.825,7.175,"MULTIPOLYGON (((7.200000000099976 53.799999999600345, 7.150000000199896 53.799999999600345, 7.150000000199896 53.850000000399746, 7.200000000099976 53.850000000399746, 7.200000000099976 53.799999999600345)))",Pelagic trawls and seines,4.13775,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67c9,7406,2020,2015-2018,Greater North Sea,36F7,1500:237:382:2,53.825,7.275,"MULTIPOLYGON (((7.2999999999001375 53.799999999600345, 7.250000000000057 53.799999999600345, 7.250000000000057 53.850000000399746, 7.2999999999001375 53.850000000399746, 7.2999999999001375 53.799999999600345)))",Pelagic trawls and seines,2.5775,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67ca,7409,2020,2015-2018,Greater North Sea,36F7,1500:237:383:1,53.825,7.325,"MULTIPOLYGON (((7.349999999800218 53.799999999600345, 7.2999999999001375 53.799999999600345, 7.2999999999001375 53.850000000399746, 7.349999999800218 53.850000000399746, 7.349999999800218 53.799999999600345)))",Pelagic trawls and seines,1.2875,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67cb,7415,2020,2015-2018,Greater North Sea,36F7,1500:237:384:3,53.875,7.425,"MULTIPOLYGON (((7.4499999996003226 53.850000000399746, 7.399999999700299 53.850000000399746, 7.399999999700299 53.900000000299826, 7.4499999996003226 53.900000000299826, 7.4499999996003226 53.850000000399746)))",Pelagic trawls and seines,5.36806667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67cc,7425,2020,2015-2018,Greater North Sea,36F7,1500:237:392:1,53.925,7.225,"MULTIPOLYGON (((7.250000000000057 53.900000000299826, 7.200000000099976 53.900000000299826, 7.200000000099976 53.95000000019991, 7.250000000000057 53.95000000019991, 7.250000000000057 53.900000000299826)))",Pelagic trawls and seines,0.32,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67cd,7460,2020,2015-2018,Greater North Sea,36F7,1500:237:485:1,53.825,7.525,"MULTIPOLYGON (((7.550000000299804 53.799999999600345, 7.500000000399723 53.799999999600345, 7.500000000399723 53.850000000399746, 7.550000000299804 53.850000000399746, 7.550000000299804 53.799999999600345)))",Pelagic trawls and seines,0.45425,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67ce,7461,2020,2015-2018,Greater North Sea,36F7,1500:237:485:2,53.825,7.575,"MULTIPOLYGON (((7.600000000199884 53.799999999600345, 7.550000000299804 53.799999999600345, 7.550000000299804 53.850000000399746, 7.600000000199884 53.850000000399746, 7.600000000199884 53.799999999600345)))",Pelagic trawls and seines,0.7435,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67cf,7463,2020,2015-2018,Greater North Sea,36F7,1500:237:485:4,53.875,7.575,"MULTIPOLYGON (((7.600000000199884 53.850000000399746, 7.550000000299804 53.850000000399746, 7.550000000299804 53.900000000299826, 7.600000000199884 53.900000000299826, 7.600000000199884 53.850000000399746)))",Pelagic trawls and seines,2.03726667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d0,7467,2020,2015-2018,Greater North Sea,36F7,1500:237:486:4,53.875,7.675,"MULTIPOLYGON (((7.7000000000000455 53.850000000399746, 7.650000000099965 53.850000000399746, 7.650000000099965 53.900000000299826, 7.7000000000000455 53.900000000299826, 7.7000000000000455 53.850000000399746)))",Pelagic trawls and seines,1.18616667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d1,7470,2020,2015-2018,Greater North Sea,36F7,1500:237:487:3,53.875,7.725,"MULTIPOLYGON (((7.749999999900126 53.850000000399746, 7.7000000000000455 53.850000000399746, 7.7000000000000455 53.900000000299826, 7.749999999900126 53.900000000299826, 7.749999999900126 53.850000000399746)))",Pelagic trawls and seines,5.432,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d2,7471,2020,2015-2018,Greater North Sea,36F7,1500:237:487:4,53.875,7.775,"MULTIPOLYGON (((7.799999999800207 53.850000000399746, 7.749999999900126 53.850000000399746, 7.749999999900126 53.900000000299826, 7.799999999800207 53.900000000299826, 7.799999999800207 53.850000000399746)))",Pelagic trawls and seines,5.028,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d3,7483,2020,2015-2018,Greater North Sea,36F7,1500:237:495:4,53.975,7.575,"MULTIPOLYGON (((7.600000000199884 53.95000000019991, 7.550000000299804 53.95000000019991, 7.550000000299804 54.00000000009999, 7.600000000199884 54.00000000009999, 7.600000000199884 53.95000000019991)))",Pelagic trawls and seines,4.90291667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d4,7485,2020,2015-2018,Greater North Sea,36F7,1500:237:496:2,53.925,7.675,"MULTIPOLYGON (((7.7000000000000455 53.900000000299826, 7.650000000099965 53.900000000299826, 7.650000000099965 53.95000000019991, 7.7000000000000455 53.95000000019991, 7.7000000000000455 53.900000000299826)))",Pelagic trawls and seines,1.675,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d5,8059,2020,2015-2018,Greater North Sea,37F6,1500:246:111:1,54.125,6.125,"MULTIPOLYGON (((6.150000000399757 54.09999999990015, 6.099999999600357 54.09999999990015, 6.099999999600357 54.14999999980023, 6.150000000399757 54.14999999980023, 6.150000000399757 54.09999999990015)))",Pelagic trawls and seines,4.47749167,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d6,8063,2020,2015-2018,Greater North Sea,37F6,1500:246:112:1,54.125,6.225,"MULTIPOLYGON (((6.250000000199918 54.09999999990015, 6.200000000299838 54.09999999990015, 6.200000000299838 54.14999999980023, 6.250000000199918 54.14999999980023, 6.250000000199918 54.09999999990015)))",Pelagic trawls and seines,0.68,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d7,8075,2020,2015-2018,Greater North Sea,37F6,1500:246:120:1,54.225,6.025,"MULTIPOLYGON (((6.049999999700276 54.19999999970025, 5.999999999800195 54.19999999970025, 5.999999999800195 54.249999999600334, 6.049999999700276 54.249999999600334, 6.049999999700276 54.19999999970025)))",Pelagic trawls and seines,1.8065,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d8,8079,2020,2015-2018,Greater North Sea,37F6,1500:246:121:1,54.225,6.125,"MULTIPOLYGON (((6.150000000399757 54.19999999970025, 6.099999999600357 54.19999999970025, 6.099999999600357 54.249999999600334, 6.150000000399757 54.249999999600334, 6.150000000399757 54.19999999970025)))",Pelagic trawls and seines,0.745125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67d9,8082,2020,2015-2018,Greater North Sea,37F6,1500:246:121:4,54.275,6.175,"MULTIPOLYGON (((6.200000000299838 54.249999999600334, 6.150000000399757 54.249999999600334, 6.150000000399757 54.300000000399734, 6.200000000299838 54.300000000399734, 6.200000000299838 54.249999999600334)))",Pelagic trawls and seines,1.53,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67da,8083,2020,2015-2018,Greater North Sea,37F6,1500:246:122:1,54.225,6.225,"MULTIPOLYGON (((6.250000000199918 54.19999999970025, 6.200000000299838 54.19999999970025, 6.200000000299838 54.249999999600334, 6.250000000199918 54.249999999600334, 6.250000000199918 54.19999999970025)))",Pelagic trawls and seines,0.5,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67db,8085,2020,2015-2018,Greater North Sea,37F6,1500:246:122:3,54.275,6.225,"MULTIPOLYGON (((6.250000000199918 54.249999999600334, 6.200000000299838 54.249999999600334, 6.200000000299838 54.300000000399734, 6.250000000199918 54.300000000399734, 6.250000000199918 54.249999999600334)))",Pelagic trawls and seines,1.78,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_67dc,8091,2020,2015-2018,Greater North Sea,37F6,1500:246:124:1,54.225,6.425,"MULTIPOLYGON (((6.449999999800184 54.19999999970025, 6.399999999900103 54.19999999970025, 6.399999999900103 54.249999999600334, 6.449999999800184 54.249999999600334, 6.449999999800184 54.19999999970025)))",Pelagic trawls and seines,0.45775,2015-01-01,2018-12-31
