FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--78fc34dc_18f48758792_1f9d,1456,2020,2015-2018,Greater North Sea,31F3,1500:113:143:4,51.475,3.375,"MULTIPOLYGON (((3.399999999600368 51.449999999800184, 3.3499999997002874 51.449999999800184, 3.3499999997002874 51.499999999700265, 3.399999999600368 51.499999999700265, 3.399999999600368 51.449999999800184)))",Dredges,19.127875,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f9e,1596,2020,2015-2018,Greater North Sea,32F3,1500:113:465:2,51.625,3.575,"MULTIPOLYGON (((3.6000000000999535 51.600000000399746, 3.550000000199873 51.600000000399746, 3.550000000199873 51.650000000299826, 3.6000000000999535 51.650000000299826, 3.6000000000999535 51.600000000399746)))",Dredges,271.3271917,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f9f,1597,2020,2015-2018,Greater North Sea,32F3,1500:113:465:3,51.675,3.525,"MULTIPOLYGON (((3.550000000199873 51.650000000299826, 3.500000000299849 51.650000000299826, 3.500000000299849 51.70000000019991, 3.550000000199873 51.70000000019991, 3.550000000199873 51.650000000299826)))",Dredges,0.115475,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa0,1598,2020,2015-2018,Greater North Sea,32F3,1500:113:465:4,51.675,3.575,"MULTIPOLYGON (((3.6000000000999535 51.650000000299826, 3.550000000199873 51.650000000299826, 3.550000000199873 51.70000000019991, 3.6000000000999535 51.70000000019991, 3.6000000000999535 51.650000000299826)))",Dredges,0.29338333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa1,1601,2020,2015-2018,Greater North Sea,32F3,1500:113:466:3,51.675,3.625,"MULTIPOLYGON (((3.650000000000034 51.650000000299826, 3.6000000000999535 51.650000000299826, 3.6000000000999535 51.70000000019991, 3.650000000000034 51.70000000019991, 3.650000000000034 51.650000000299826)))",Dredges,19.12313333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa2,1613,2020,2015-2018,Greater North Sea,32F3,1500:113:475:2,51.725,3.575,"MULTIPOLYGON (((3.6000000000999535 51.70000000019991, 3.550000000199873 51.70000000019991, 3.550000000199873 51.75000000009999, 3.6000000000999535 51.75000000009999, 3.6000000000999535 51.70000000019991)))",Dredges,0.145625,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa3,1639,2020,2015-2018,Greater North Sea,32F3,1500:113:488:1,51.825,3.825,"MULTIPOLYGON (((3.8499999996003567 51.80000000000007, 3.799999999700276 51.80000000000007, 3.799999999700276 51.84999999990015, 3.8499999996003567 51.84999999990015, 3.8499999996003567 51.80000000000007)))",Dredges,28.32511667,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa4,1640,2020,2015-2018,Greater North Sea,32F3,1500:113:488:2,51.825,3.875,"MULTIPOLYGON (((3.900000000399757 51.80000000000007, 3.8499999996003567 51.80000000000007, 3.8499999996003567 51.84999999990015, 3.900000000399757 51.84999999990015, 3.900000000399757 51.80000000000007)))",Dredges,232.55535,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa5,1641,2020,2015-2018,Greater North Sea,32F3,1500:113:488:3,51.875,3.825,"MULTIPOLYGON (((3.8499999996003567 51.84999999990015, 3.799999999700276 51.84999999990015, 3.799999999700276 51.89999999980023, 3.8499999996003567 51.89999999980023, 3.8499999996003567 51.84999999990015)))",Dredges,1.2601,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa6,1643,2020,2015-2018,Greater North Sea,32F3,1500:113:489:1,51.825,3.925,"MULTIPOLYGON (((3.9500000002998377 51.80000000000007, 3.900000000399757 51.80000000000007, 3.900000000399757 51.84999999990015, 3.9500000002998377 51.84999999990015, 3.9500000002998377 51.80000000000007)))",Dredges,79.88985833,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa7,1645,2020,2015-2018,Greater North Sea,32F3,1500:113:489:3,51.875,3.925,"MULTIPOLYGON (((3.9500000002998377 51.84999999990015, 3.900000000399757 51.84999999990015, 3.900000000399757 51.89999999980023, 3.9500000002998377 51.89999999980023, 3.9500000002998377 51.84999999990015)))",Dredges,466.3415125,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa8,1660,2020,2015-2018,Greater North Sea,32F3,1500:113:498:2,51.925,3.875,"MULTIPOLYGON (((3.900000000399757 51.89999999980023, 3.8499999996003567 51.89999999980023, 3.8499999996003567 51.94999999970025, 3.900000000399757 51.94999999970025, 3.900000000399757 51.89999999980023)))",Dredges,0.78225,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fa9,1736,2020,2015-2018,Greater North Sea,33F1,1500:121:208:1,52.025,1.825,"MULTIPOLYGON (((1.8500000000000227 51.999999999600334, 1.800000000099999 51.999999999600334, 1.800000000099999 52.050000000399734, 1.8500000000000227 52.050000000399734, 1.8500000000000227 51.999999999600334)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1faa,1635,2020,2015-2018,Greater North Sea,32F3,1500:113:487:1,51.825,3.725,"MULTIPOLYGON (((3.7499999998001954 51.80000000000007, 3.6999999999001147 51.80000000000007, 3.6999999999001147 51.84999999990015, 3.7499999998001954 51.84999999990015, 3.7499999998001954 51.80000000000007)))",Dredges,1.73825833,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fab,1646,2020,2015-2018,Greater North Sea,32F3,1500:113:489:4,51.875,3.975,"MULTIPOLYGON (((4.000000000199918 51.84999999990015, 3.9500000002998377 51.84999999990015, 3.9500000002998377 51.89999999980023, 4.000000000199918 51.89999999980023, 4.000000000199918 51.84999999990015)))",Dredges,6.24305,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fac,1656,2020,2015-2018,Greater North Sea,32F3,1500:113:497:2,51.925,3.775,"MULTIPOLYGON (((3.799999999700276 51.89999999980023, 3.7499999998001954 51.89999999980023, 3.7499999998001954 51.94999999970025, 3.799999999700276 51.94999999970025, 3.799999999700276 51.89999999980023)))",Dredges,0.11175,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fad,1664,2020,2015-2018,Greater North Sea,32F3,1500:113:499:2,51.925,3.975,"MULTIPOLYGON (((4.000000000199918 51.89999999980023, 3.9500000002998377 51.89999999980023, 3.9500000002998377 51.94999999970025, 4.000000000199918 51.94999999970025, 4.000000000199918 51.89999999980023)))",Dredges,232.2783708,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fae,1675,2020,2015-2018,Greater North Sea,31F4,1500:114:140:4,51.475,4.075,"MULTIPOLYGON (((4.100000000000023 51.449999999800184, 4.050000000099999 51.449999999800184, 4.050000000099999 51.499999999700265, 4.100000000000023 51.499999999700265, 4.100000000000023 51.449999999800184)))",Dredges,0.45433333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1faf,1729,2020,2015-2018,Greater North Sea,33F1,1500:121:206:2,52.025,1.675,"MULTIPOLYGON (((1.7000000002998377 51.999999999600334, 1.650000000399757 51.999999999600334, 1.650000000399757 52.050000000399734, 1.7000000002998377 52.050000000399734, 1.7000000002998377 51.999999999600334)))",Dredges,0.219,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb0,1808,2020,2015-2018,Greater North Sea,34F1,1500:121:459:1,52.525,1.925,"MULTIPOLYGON (((1.949999999800184 52.50000000039978, 1.8999999999001034 52.50000000039978, 1.8999999999001034 52.550000000299804, 1.949999999800184 52.550000000299804, 1.949999999800184 52.50000000039978)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb1,1810,2020,2015-2018,Greater North Sea,34F1,1500:121:459:3,52.575,1.925,"MULTIPOLYGON (((1.949999999800184 52.550000000299804, 1.8999999999001034 52.550000000299804, 1.8999999999001034 52.600000000199884, 1.949999999800184 52.600000000199884, 1.949999999800184 52.550000000299804)))",Dredges,1.181,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb2,1836,2020,2015-2018,Greater North Sea,34F1,1500:121:495:3,52.975,1.525,"MULTIPOLYGON (((1.549999999700276 52.95000000039977, 1.4999999998001954 52.95000000039977, 1.4999999998001954 53.00000000029985, 1.549999999700276 53.00000000029985, 1.549999999700276 52.95000000039977)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb3,761,2020,2015-2018,Greater North Sea,31F1,1500:111:104:4,51.075,1.475,"MULTIPOLYGON (((1.4999999998001954 51.049999999700276, 1.4499999999001147 51.049999999700276, 1.4499999999001147 51.09999999960036, 1.4999999998001954 51.09999999960036, 1.4999999998001954 51.049999999700276)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb4,994,2020,2015-2018,Greater North Sea,32F1,1500:111:469:4,51.675,1.975,"MULTIPOLYGON (((1.9999999997002647 51.650000000299826, 1.949999999800184 51.650000000299826, 1.949999999800184 51.70000000019991, 1.9999999997002647 51.70000000019991, 1.9999999997002647 51.650000000299826)))",Dredges,0.1095,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb5,1007,2020,2015-2018,Greater North Sea,32F1,1500:111:478:1,51.725,1.825,"MULTIPOLYGON (((1.8500000000000227 51.70000000019991, 1.800000000099999 51.70000000019991, 1.800000000099999 51.75000000009999, 1.8500000000000227 51.75000000009999, 1.8500000000000227 51.70000000019991)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb6,1018,2020,2015-2018,Greater North Sea,32F1,1500:111:486:1,51.825,1.625,"MULTIPOLYGON (((1.650000000399757 51.80000000000007, 1.5999999996003567 51.80000000000007, 1.5999999996003567 51.84999999990015, 1.650000000399757 51.84999999990015, 1.650000000399757 51.80000000000007)))",Dredges,0.1095,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb7,1021,2020,2015-2018,Greater North Sea,32F1,1500:111:486:4,51.875,1.675,"MULTIPOLYGON (((1.7000000002998377 51.84999999990015, 1.650000000399757 51.84999999990015, 1.650000000399757 51.89999999980023, 1.7000000002998377 51.89999999980023, 1.7000000002998377 51.84999999990015)))",Dredges,0.3285,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb8,1024,2020,2015-2018,Greater North Sea,32F1,1500:111:487:3,51.875,1.725,"MULTIPOLYGON (((1.7500000001999183 51.84999999990015, 1.7000000002998377 51.84999999990015, 1.7000000002998377 51.89999999980023, 1.7500000001999183 51.89999999980023, 1.7500000001999183 51.84999999990015)))",Dredges,1.030325,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fb9,1040,2020,2015-2018,Greater North Sea,32F1,1500:111:496:4,51.975,1.675,"MULTIPOLYGON (((1.7000000002998377 51.94999999970025, 1.650000000399757 51.94999999970025, 1.650000000399757 51.999999999600334, 1.7000000002998377 51.999999999600334, 1.7000000002998377 51.94999999970025)))",Dredges,1.971,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fba,1059,2020,2015-2018,Greater North Sea,31F2,1500:112:101:3,51.075,2.125,"MULTIPOLYGON (((2.1500000002998263 51.049999999700276, 2.1000000003997457 51.049999999700276, 2.1000000003997457 51.09999999960036, 2.1500000002998263 51.09999999960036, 2.1500000002998263 51.049999999700276)))",Dredges,0.0084375,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fbb,1064,2020,2015-2018,Greater North Sea,31F2,1500:112:102:4,51.075,2.275,"MULTIPOLYGON (((2.300000000000068 51.049999999700276, 2.2500000000999876 51.049999999700276, 2.2500000000999876 51.09999999960036, 2.300000000000068 51.09999999960036, 2.300000000000068 51.049999999700276)))",Dredges,0.01035562,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fbc,1067,2020,2015-2018,Greater North Sea,31F2,1500:112:103:3,51.075,2.325,"MULTIPOLYGON (((2.349999999900149 51.049999999700276, 2.300000000000068 51.049999999700276, 2.300000000000068 51.09999999960036, 2.349999999900149 51.09999999960036, 2.349999999900149 51.049999999700276)))",Dredges,0.0096975,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fbd,1075,2020,2015-2018,Greater North Sea,31F2,1500:112:111:1,51.125,2.125,"MULTIPOLYGON (((2.1500000002998263 51.09999999960036, 2.1000000003997457 51.09999999960036, 2.1000000003997457 51.15000000039976, 2.1500000002998263 51.15000000039976, 2.1500000002998263 51.09999999960036)))",Dredges,0.560975,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fbe,1081,2020,2015-2018,Greater North Sea,31F2,1500:112:112:3,51.175,2.225,"MULTIPOLYGON (((2.2500000000999876 51.15000000039976, 2.200000000199907 51.15000000039976, 2.200000000199907 51.20000000029984, 2.2500000000999876 51.20000000029984, 2.2500000000999876 51.15000000039976)))",Dredges,0.57365729,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fbf,1083,2020,2015-2018,Greater North Sea,31F2,1500:112:113:1,51.125,2.325,"MULTIPOLYGON (((2.349999999900149 51.09999999960036, 2.300000000000068 51.09999999960036, 2.300000000000068 51.15000000039976, 2.349999999900149 51.15000000039976, 2.349999999900149 51.09999999960036)))",Dredges,0.01745438,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc0,1086,2020,2015-2018,Greater North Sea,31F2,1500:112:113:4,51.175,2.375,"MULTIPOLYGON (((2.3999999998001726 51.15000000039976, 2.349999999900149 51.15000000039976, 2.349999999900149 51.20000000029984, 2.3999999998001726 51.20000000029984, 2.3999999998001726 51.15000000039976)))",Dredges,0.11809688,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc1,1087,2020,2015-2018,Greater North Sea,31F2,1500:112:114:1,51.125,2.425,"MULTIPOLYGON (((2.4499999997002533 51.09999999960036, 2.3999999998001726 51.09999999960036, 2.3999999998001726 51.15000000039976, 2.4499999997002533 51.15000000039976, 2.4499999997002533 51.09999999960036)))",Dredges,0.02764688,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc2,1089,2020,2015-2018,Greater North Sea,31F2,1500:112:114:3,51.175,2.425,"MULTIPOLYGON (((2.4499999997002533 51.15000000039976, 2.3999999998001726 51.15000000039976, 2.3999999998001726 51.20000000029984, 2.4499999997002533 51.20000000029984, 2.4499999997002533 51.15000000039976)))",Dredges,0.58109354,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc3,2641,2020,2015-2018,Greater North Sea,33F4,1500:124:100:2,52.025,4.075,"MULTIPOLYGON (((4.100000000000023 51.999999999600334, 4.050000000099999 51.999999999600334, 4.050000000099999 52.050000000399734, 4.100000000000023 52.050000000399734, 4.100000000000023 51.999999999600334)))",Dredges,0.6705,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc4,2663,2020,2015-2018,Greater North Sea,33F4,1500:124:113:3,52.175,4.325,"MULTIPOLYGON (((4.350000000399746 52.150000000199896, 4.299999999600345 52.150000000199896, 4.299999999600345 52.200000000099976, 4.350000000399746 52.200000000099976, 4.350000000399746 52.150000000199896)))",Dredges,0.19415,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc5,1169,2020,2015-2018,Greater North Sea,31F2,1500:112:226:1,51.225,2.625,"MULTIPOLYGON (((2.6500000001998956 51.20000000029984, 2.600000000299815 51.20000000029984, 2.600000000299815 51.25000000019992, 2.6500000001998956 51.25000000019992, 2.6500000001998956 51.20000000029984)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc6,1180,2020,2015-2018,Greater North Sea,31F2,1500:112:228:4,51.275,2.875,"MULTIPOLYGON (((2.8999999997002988 51.25000000019992, 2.849999999800218 51.25000000019992, 2.849999999800218 51.3000000001, 2.8999999997002988 51.3000000001, 2.8999999997002988 51.25000000019992)))",Dredges,0.07873333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc7,1479,2020,2015-2018,Greater North Sea,31F3,1500:113:247:3,51.475,3.725,"MULTIPOLYGON (((3.7499999998001954 51.449999999800184, 3.6999999999001147 51.449999999800184, 3.6999999999001147 51.499999999700265, 3.7499999998001954 51.499999999700265, 3.7499999998001954 51.449999999800184)))",Dredges,0.207,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc8,1500,2020,2015-2018,Greater North Sea,32F3,1500:113:354:1,51.525,3.425,"MULTIPOLYGON (((3.4500000003997684 51.499999999700265, 3.399999999600368 51.499999999700265, 3.399999999600368 51.549999999600345, 3.4500000003997684 51.549999999600345, 3.4500000003997684 51.499999999700265)))",Dredges,66.9132875,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fc9,1523,2020,2015-2018,Greater North Sea,32F3,1500:113:364:4,51.675,3.475,"MULTIPOLYGON (((3.500000000299849 51.650000000299826, 3.4500000003997684 51.650000000299826, 3.4500000003997684 51.70000000019991, 3.500000000299849 51.70000000019991, 3.500000000299849 51.650000000299826)))",Dredges,0.5842375,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fca,1616,2020,2015-2018,Greater North Sea,32F3,1500:113:476:1,51.725,3.625,"MULTIPOLYGON (((3.650000000000034 51.70000000019991, 3.6000000000999535 51.70000000019991, 3.6000000000999535 51.75000000009999, 3.650000000000034 51.75000000009999, 3.650000000000034 51.70000000019991)))",Dredges,523.8889417,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fcb,1617,2020,2015-2018,Greater North Sea,32F3,1500:113:476:2,51.725,3.675,"MULTIPOLYGON (((3.6999999999001147 51.70000000019991, 3.650000000000034 51.70000000019991, 3.650000000000034 51.75000000009999, 3.6999999999001147 51.75000000009999, 3.6999999999001147 51.70000000019991)))",Dredges,324.8756167,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fcc,1618,2020,2015-2018,Greater North Sea,32F3,1500:113:476:3,51.775,3.625,"MULTIPOLYGON (((3.650000000000034 51.75000000009999, 3.6000000000999535 51.75000000009999, 3.6000000000999535 51.80000000000007, 3.650000000000034 51.80000000000007, 3.650000000000034 51.75000000009999)))",Dredges,7.79428333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fcd,2727,2020,2015-2018,Greater North Sea,33F4,1500:124:245:1,52.425,4.525,"MULTIPOLYGON (((4.550000000000068 52.3999999997003, 4.500000000099988 52.3999999997003, 4.500000000099988 52.44999999960038, 4.550000000000068 52.44999999960038, 4.550000000000068 52.3999999997003)))",Dredges,7.0001,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fce,2729,2020,2015-2018,Greater North Sea,33F4,1500:124:245:3,52.475,4.525,"MULTIPOLYGON (((4.550000000000068 52.44999999960038, 4.500000000099988 52.44999999960038, 4.500000000099988 52.50000000039978, 4.550000000000068 52.50000000039978, 4.550000000000068 52.44999999960038)))",Dredges,1.443,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fcf,2730,2020,2015-2018,Greater North Sea,33F4,1500:124:245:4,52.475,4.575,"MULTIPOLYGON (((4.599999999900149 52.44999999960038, 4.550000000000068 52.44999999960038, 4.550000000000068 52.50000000039978, 4.599999999900149 52.50000000039978, 4.599999999900149 52.44999999960038)))",Dredges,1.59075,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd0,1241,2020,2015-2018,Greater North Sea,32F2,1500:112:354:2,51.525,2.475,"MULTIPOLYGON (((2.499999999600334 51.499999999700265, 2.4499999997002533 51.499999999700265, 2.4499999997002533 51.549999999600345, 2.499999999600334 51.549999999600345, 2.499999999600334 51.499999999700265)))",Dredges,0.1095,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd1,1248,2020,2015-2018,Greater North Sea,32F2,1500:112:361:1,51.625,2.125,"MULTIPOLYGON (((2.1500000002998263 51.600000000399746, 2.1000000003997457 51.600000000399746, 2.1000000003997457 51.650000000299826, 2.1500000002998263 51.650000000299826, 2.1500000002998263 51.600000000399746)))",Dredges,0.1095,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd2,1258,2020,2015-2018,Greater North Sea,32F2,1500:112:363:3,51.675,2.325,"MULTIPOLYGON (((2.349999999900149 51.650000000299826, 2.300000000000068 51.650000000299826, 2.300000000000068 51.70000000019991, 2.349999999900149 51.70000000019991, 2.349999999900149 51.650000000299826)))",Dredges,0.1095,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd3,2840,2020,2015-2018,Greater North Sea,34F4,1500:124:456:3,52.575,4.625,"MULTIPOLYGON (((4.649999999800173 52.550000000299804, 4.599999999900149 52.550000000299804, 4.599999999900149 52.600000000199884, 4.649999999800173 52.600000000199884, 4.649999999800173 52.550000000299804)))",Dredges,0.17925,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd4,2842,2020,2015-2018,Greater North Sea,34F4,1500:124:465:2,52.625,4.575,"MULTIPOLYGON (((4.599999999900149 52.600000000199884, 4.550000000000068 52.600000000199884, 4.550000000000068 52.650000000099965, 4.599999999900149 52.650000000099965, 4.599999999900149 52.600000000199884)))",Dredges,0.405,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd5,1332,2020,2015-2018,Greater North Sea,32F2,1500:112:457:1,51.525,2.725,"MULTIPOLYGON (((2.750000000000057 51.499999999700265, 2.700000000099976 51.499999999700265, 2.700000000099976 51.549999999600345, 2.750000000000057 51.549999999600345, 2.750000000000057 51.499999999700265)))",Dredges,0.1095,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd6,1452,2020,2015-2018,Greater North Sea,31F3,1500:113:142:4,51.475,3.275,"MULTIPOLYGON (((3.2999999998002068 51.449999999800184, 3.249999999900126 51.449999999800184, 3.249999999900126 51.499999999700265, 3.2999999998002068 51.499999999700265, 3.2999999998002068 51.449999999800184)))",Dredges,0.286825,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd7,1493,2020,2015-2018,Greater North Sea,32F3,1500:113:352:2,51.525,3.275,"MULTIPOLYGON (((3.2999999998002068 51.499999999700265, 3.249999999900126 51.499999999700265, 3.249999999900126 51.549999999600345, 3.2999999998002068 51.549999999600345, 3.2999999998002068 51.499999999700265)))",Dredges,1.196175,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd8,2845,2020,2015-2018,Greater North Sea,34F4,1500:124:466:1,52.625,4.625,"MULTIPOLYGON (((4.649999999800173 52.600000000199884, 4.599999999900149 52.600000000199884, 4.599999999900149 52.650000000099965, 4.649999999800173 52.650000000099965, 4.649999999800173 52.600000000199884)))",Dredges,2.065475,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fd9,2850,2020,2015-2018,Greater North Sea,34F4,1500:124:475:4,52.775,4.575,"MULTIPOLYGON (((4.599999999900149 52.749999999900126, 4.550000000000068 52.749999999900126, 4.550000000000068 52.79999999980021, 4.599999999900149 52.79999999980021, 4.599999999900149 52.749999999900126)))",Dredges,0.29085417,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fda,2859,2020,2015-2018,Greater North Sea,34F4,1500:124:486:1,52.825,4.625,"MULTIPOLYGON (((4.649999999800173 52.79999999980021, 4.599999999900149 52.79999999980021, 4.599999999900149 52.84999999970029, 4.649999999800173 52.84999999970029, 4.649999999800173 52.79999999980021)))",Dredges,14.47000833,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fdb,2867,2020,2015-2018,Greater North Sea,34F4,1500:124:495:4,52.975,4.575,"MULTIPOLYGON (((4.599999999900149 52.95000000039977, 4.550000000000068 52.95000000039977, 4.550000000000068 53.00000000029985, 4.599999999900149 53.00000000029985, 4.599999999900149 52.95000000039977)))",Dredges,0.49354167,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fdc,2875,2020,2015-2018,Greater North Sea,34F4,1500:124:497:4,52.975,4.775,"MULTIPOLYGON (((4.800000000399734 52.95000000039977, 4.749999999600334 52.95000000039977, 4.749999999600334 53.00000000029985, 4.800000000399734 53.00000000029985, 4.800000000399734 52.95000000039977)))",Dredges,32.679725,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fdd,1495,2020,2015-2018,Greater North Sea,32F3,1500:113:352:4,51.575,3.275,"MULTIPOLYGON (((3.2999999998002068 51.549999999600345, 3.249999999900126 51.549999999600345, 3.249999999900126 51.600000000399746, 3.2999999998002068 51.600000000399746, 3.2999999998002068 51.549999999600345)))",Dredges,0.2235,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fde,1502,2020,2015-2018,Greater North Sea,32F3,1500:113:354:3,51.575,3.425,"MULTIPOLYGON (((3.4500000003997684 51.549999999600345, 3.399999999600368 51.549999999600345, 3.399999999600368 51.600000000399746, 3.4500000003997684 51.600000000399746, 3.4500000003997684 51.549999999600345)))",Dredges,387.1283,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fdf,1503,2020,2015-2018,Greater North Sea,32F3,1500:113:354:4,51.575,3.475,"MULTIPOLYGON (((3.500000000299849 51.549999999600345, 3.4500000003997684 51.549999999600345, 3.4500000003997684 51.600000000399746, 3.500000000299849 51.600000000399746, 3.500000000299849 51.549999999600345)))",Dredges,0.33525,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe0,1595,2020,2015-2018,Greater North Sea,32F3,1500:113:465:1,51.625,3.525,"MULTIPOLYGON (((3.550000000199873 51.600000000399746, 3.500000000299849 51.600000000399746, 3.500000000299849 51.650000000299826, 3.550000000199873 51.650000000299826, 3.550000000199873 51.600000000399746)))",Dredges,316.8712833,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe1,1599,2020,2015-2018,Greater North Sea,32F3,1500:113:466:1,51.625,3.625,"MULTIPOLYGON (((3.650000000000034 51.600000000399746, 3.6000000000999535 51.600000000399746, 3.6000000000999535 51.650000000299826, 3.650000000000034 51.650000000299826, 3.650000000000034 51.600000000399746)))",Dredges,115.0602875,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe2,1600,2020,2015-2018,Greater North Sea,32F3,1500:113:466:2,51.625,3.675,"MULTIPOLYGON (((3.6999999999001147 51.600000000399746, 3.650000000000034 51.600000000399746, 3.650000000000034 51.650000000299826, 3.6999999999001147 51.650000000299826, 3.6999999999001147 51.600000000399746)))",Dredges,465.3759125,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe3,1612,2020,2015-2018,Greater North Sea,32F3,1500:113:475:1,51.725,3.525,"MULTIPOLYGON (((3.550000000199873 51.70000000019991, 3.500000000299849 51.70000000019991, 3.500000000299849 51.75000000009999, 3.550000000199873 51.75000000009999, 3.550000000199873 51.70000000019991)))",Dredges,0.8725625,2015-01-01,2018-12-31
