FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid-53cd645_18f776d367d_174,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_175,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_176,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_177,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_178,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_179,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_17a,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_17b,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_17c,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_17d,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_17e,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2015,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_17f,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2014,2 - Good
bathingwaters.fid-53cd645_18f776d367d_180,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_181,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2012,2 - Good
bathingwaters.fid-53cd645_18f776d367d_182,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_183,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_184,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_185,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_186,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2007,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_187,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2006,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_188,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_189,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2004,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_18a,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_18b,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_18c,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_18d,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_18e,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_18f,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_190,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_191,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_192,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_193,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1994,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_194,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1993,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_195,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_196,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_197,123,BEVL_BW_DHN01,51.26783,3.00054,DE HAAN VOSSESLAG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-vosseslag,1 - Continuously monitored,1 - Excellent,POINT (3.00054 51.2678300000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_198,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_199,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_19a,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_19b,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_19c,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_19d,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_19e,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_19f,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2015,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1a0,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2014,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1a1,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_1a2,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2012,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1a3,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_1a4,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1a5,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1a6,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1a7,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2007,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1a8,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2006,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1a9,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1aa,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2004,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ab,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ac,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ad,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ae,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1af,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b0,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b1,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b2,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b3,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b4,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1994,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b5,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1993,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b6,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b7,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1b8,124,BEVL_BW_DHN02,51.28077,3.03054,DE HAAN CENTRUM,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/de-haan-badzones/de-haan-centrum,1 - Continuously monitored,1 - Excellent,POINT (3.03054000000014 51.2807700000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1b9,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1ba,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1bb,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1bc,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1bd,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1be,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1bf,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1c0,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2015,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1c1,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2014,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1c2,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_1c3,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2012,2 - Good
