FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf2,127521,2022,2018-2021,Celtic Seas,31E4,7500:215:206:4,51.075,-5.675,"MULTIPOLYGON (((-5.650000000299713 51.049999999700276, -5.700000000199793 51.049999999700276, -5.700000000199793 51.09999999960036, -5.650000000299713 51.09999999960036, -5.650000000299713 51.049999999700276)))",Beam trawls,21.65534167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf3,128568,2022,2018-2021,Celtic Seas,31E1,7500:218:103:1,51.025,-8.325,"MULTIPOLYGON (((-8.300000000399677 50.999999999800195, -8.350000000299701 50.999999999800195, -8.350000000299701 51.049999999700276, -8.300000000399677 51.049999999700276, -8.300000000399677 50.999999999800195)))",Beam trawls,0.37,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf4,125664,2022,2018-2021,Celtic Seas,30E4,7500:205:372:3,50.775,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.75000000029985, -5.250000000199805 50.75000000029985, -5.250000000199805 50.80000000019993, -5.200000000299724 50.80000000019993, -5.200000000299724 50.75000000029985)))",Beam trawls,105.6835487,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf5,125629,2022,2018-2021,Celtic Seas,30E4,7500:205:353:4,50.575,-5.375,"MULTIPOLYGON (((-5.349999999999966 50.54999999980021, -5.3999999999000465 50.54999999980021, -5.3999999999000465 50.59999999970029, -5.349999999999966 50.59999999970029, -5.349999999999966 50.54999999980021)))",Beam trawls,38.33837389,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf6,126433,2022,2018-2021,Celtic Seas,30E2,7500:207:354:4,50.575,-7.475,"MULTIPOLYGON (((-7.450000000299724 50.54999999980021, -7.500000000199805 50.54999999980021, -7.500000000199805 50.59999999970029, -7.450000000299724 50.59999999970029, -7.450000000299724 50.54999999980021)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf7,128395,2022,2018-2021,Celtic Seas,32E2,7500:217:362:1,51.625,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.600000000399746, -7.249999999800082 51.600000000399746, -7.249999999800082 51.650000000299826, -7.199999999900001 51.650000000299826, -7.199999999900001 51.600000000399746)))",Beam trawls,35.492875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf8,128128,2022,2018-2021,Celtic Seas,32E3,7500:216:485:2,51.825,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.80000000000007, -6.600000000199827 51.80000000000007, -6.600000000199827 51.84999999990015, -6.550000000299747 51.84999999990015, -6.550000000299747 51.80000000000007)))",Beam trawls,12.9288125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bf9,129192,2022,2018-2021,Celtic Seas,33E4,7500:225:209:2,52.025,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.999999999600334, -5.999999999600277 51.999999999600334, -5.999999999600277 52.050000000399734, -5.949999999700196 52.050000000399734, -5.949999999700196 51.999999999600334)))",Beam trawls,0.785,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bfa,128027,2022,2018-2021,Celtic Seas,32E3,7500:216:380:1,51.825,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.80000000000007, -6.0500000003996774 51.80000000000007, -6.0500000003996774 51.84999999990015, -5.999999999600277 51.84999999990015, -5.999999999600277 51.80000000000007)))",Beam trawls,14.51864583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bfb,129417,2022,2018-2021,Celtic Seas,34E4,7500:225:485:1,52.825,-5.525,"MULTIPOLYGON (((-5.499999999700151 52.79999999980021, -5.549999999600232 52.79999999980021, -5.549999999600232 52.84999999970029, -5.499999999700151 52.84999999970029, -5.499999999700151 52.79999999980021)))",Beam trawls,9.65273333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bfc,124109,2022,2018-2021,Celtic Seas,33E5,7500:124:236:1,52.325,-4.625,"MULTIPOLYGON (((-4.599999999700174 52.29999999990014, -4.649999999600254 52.29999999990014, -4.649999999600254 52.34999999980022, -4.599999999700174 52.34999999980022, -4.599999999700174 52.29999999990014)))",Beam trawls,0.00016882,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bfd,128020,2022,2018-2021,Celtic Seas,32E3,7500:216:373:2,51.725,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.70000000019991, -6.399999999700185 51.70000000019991, -6.399999999700185 51.75000000009999, -6.349999999800104 51.75000000009999, -6.349999999800104 51.70000000019991)))",Beam trawls,18.442,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bfe,127445,2022,2018-2021,Celtic Seas,31E4,7500:215:112:4,51.175,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.15000000039976, -5.300000000099885 51.15000000039976, -5.300000000099885 51.20000000029984, -5.250000000199805 51.20000000029984, -5.250000000199805 51.15000000039976)))",Beam trawls,60.402525,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4bff,128411,2022,2018-2021,Celtic Seas,32E2,7500:217:371:1,51.725,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.70000000019991, -7.149999999999977 51.70000000019991, -7.149999999999977 51.75000000009999, -7.100000000099897 51.75000000009999, -7.100000000099897 51.70000000019991)))",Beam trawls,14.07397917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c00,126155,2022,2018-2021,Celtic Seas,30E3,7500:206:475:2,50.725,-6.575,"MULTIPOLYGON (((-6.550000000299747 50.70000000039977, -6.600000000199827 50.70000000039977, -6.600000000199827 50.75000000029985, -6.550000000299747 50.75000000029985, -6.550000000299747 50.70000000039977)))",Beam trawls,8.33595257,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c01,127873,2022,2018-2021,Celtic Seas,31E3,7500:216:206:3,51.075,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.049999999700276, -6.650000000099851 51.049999999700276, -6.650000000099851 51.09999999960036, -6.600000000199827 51.09999999960036, -6.600000000199827 51.049999999700276)))",Beam trawls,12.0065,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c02,128451,2022,2018-2021,Celtic Seas,32E2,7500:217:391:1,51.925,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.89999999980023, -7.149999999999977 51.89999999980023, -7.149999999999977 51.94999999970025, -7.100000000099897 51.94999999970025, -7.100000000099897 51.89999999980023)))",Beam trawls,5.37575833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c03,126439,2022,2018-2021,Celtic Seas,30E2,7500:207:361:2,50.625,-7.175,"MULTIPOLYGON (((-7.149999999999977 50.59999999970029, -7.199999999900001 50.59999999970029, -7.199999999900001 50.64999999960037, -7.149999999999977 50.64999999960037, -7.149999999999977 50.59999999970029)))",Beam trawls,1.965,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c04,128288,2022,2018-2021,Celtic Seas,31E2,7500:217:215:2,51.125,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.09999999960036, -7.599999999999966 51.09999999960036, -7.599999999999966 51.15000000039976, -7.550000000099885 51.15000000039976, -7.550000000099885 51.09999999960036)))",Beam trawls,23.07940417,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c05,127916,2022,2018-2021,Celtic Seas,31E3,7500:216:227:2,51.225,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.20000000029984, -6.799999999800093 51.20000000029984, -6.799999999800093 51.25000000019992, -6.749999999900012 51.25000000019992, -6.749999999900012 51.20000000029984)))",Beam trawls,24.79030833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c06,126437,2022,2018-2021,Celtic Seas,30E2,7500:207:360:4,50.675,-7.075,"MULTIPOLYGON (((-7.050000000199816 50.64999999960037, -7.100000000099897 50.64999999960037, -7.100000000099897 50.70000000039977, -7.050000000199816 50.70000000039977, -7.050000000199816 50.64999999960037)))",Beam trawls,3.98690639,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c07,125790,2022,2018-2021,Celtic Seas,30E4,7500:205:489:1,50.825,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.80000000019993, -5.949999999700196 50.80000000019993, -5.949999999700196 50.85000000009995, -5.899999999800116 50.85000000009995, -5.899999999800116 50.80000000019993)))",Beam trawls,75.46475708,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c08,127931,2022,2018-2021,Celtic Seas,31E3,7500:216:236:1,51.325,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.3000000001, -6.650000000099851 51.3000000001, -6.650000000099851 51.35000000000008, -6.600000000199827 51.35000000000008, -6.600000000199827 51.3000000001)))",Beam trawls,9.56325,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c09,129853,2022,2018-2021,Celtic Seas,35E4,7500:235:216:2,53.125,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.10000000009995, -5.700000000199793 53.10000000009995, -5.700000000199793 53.150000000000034, -5.650000000299713 53.150000000000034, -5.650000000299713 53.10000000009995)))",Beam trawls,5.19425,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c0a,128221,2022,2018-2021,Celtic Seas,31E2,7500:217:123:3,51.275,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.25000000019992, -7.349999999600243 51.25000000019992, -7.349999999600243 51.3000000001, -7.299999999700162 51.3000000001, -7.299999999700162 51.25000000019992)))",Beam trawls,43.2255875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c0b,126166,2022,2018-2021,Celtic Seas,30E3,7500:206:478:1,50.725,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.70000000039977, -6.849999999700174 50.70000000039977, -6.849999999700174 50.75000000029985, -6.799999999800093 50.75000000029985, -6.799999999800093 50.70000000039977)))",Beam trawls,11.72458316,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c0c,125725,2022,2018-2021,Celtic Seas,30E4,7500:205:457:4,50.575,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.54999999980021, -5.7999999999999545 50.54999999980021, -5.7999999999999545 50.59999999970029, -5.750000000099874 50.59999999970029, -5.750000000099874 50.54999999980021)))",Beam trawls,49.92297309,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c0d,129381,2022,2018-2021,Celtic Seas,34E4,7500:225:465:4,52.675,-5.575,"MULTIPOLYGON (((-5.549999999600232 52.650000000099965, -5.600000000399632 52.650000000099965, -5.600000000399632 52.700000000000045, -5.549999999600232 52.700000000000045, -5.549999999600232 52.650000000099965)))",Beam trawls,6.89769167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c0e,126488,2022,2018-2021,Celtic Seas,30E2,7500:207:383:3,50.875,-7.325,"MULTIPOLYGON (((-7.299999999700162 50.85000000009995, -7.349999999600243 50.85000000009995, -7.349999999600243 50.900000000000034, -7.299999999700162 50.900000000000034, -7.299999999700162 50.85000000009995)))",Beam trawls,32.0674375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c0f,126130,2022,2018-2021,Celtic Seas,30E3,7500:206:459:1,50.525,-6.925,"MULTIPOLYGON (((-6.899999999600254 50.499999999900126, -6.950000000399655 50.499999999900126, -6.950000000399655 50.54999999980021, -6.899999999600254 50.54999999980021, -6.899999999600254 50.499999999900126)))",Beam trawls,0.73807139,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c10,126521,2022,2018-2021,Celtic Seas,30E2,7500:207:456:4,50.575,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.54999999980021, -7.699999999800127 50.54999999980021, -7.699999999800127 50.59999999970029, -7.6499999999000465 50.59999999970029, -7.6499999999000465 50.54999999980021)))",Beam trawls,0.05525,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c11,127941,2022,2018-2021,Celtic Seas,31E3,7500:216:238:3,51.375,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.35000000000008, -6.849999999700174 51.35000000000008, -6.849999999700174 51.3999999999001, -6.799999999800093 51.3999999999001, -6.799999999800093 51.35000000000008)))",Beam trawls,39.84444583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c12,128186,2022,2018-2021,Celtic Seas,31E2,7500:217:104:4,51.075,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.049999999700276, -7.500000000199805 51.049999999700276, -7.500000000199805 51.09999999960036, -7.450000000299724 51.09999999960036, -7.450000000299724 51.049999999700276)))",Beam trawls,35.5404875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c13,128248,2022,2018-2021,Celtic Seas,31E2,7500:217:140:2,51.425,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.3999999999001, -7.100000000099897 51.3999999999001, -7.100000000099897 51.449999999800184, -7.050000000199816 51.449999999800184, -7.050000000199816 51.3999999999001)))",Beam trawls,36.4248125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c14,128577,2022,2018-2021,Celtic Seas,31E1,7500:218:110:2,51.125,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.09999999960036, -8.099999999900035 51.09999999960036, -8.099999999900035 51.15000000039976, -8.049999999999955 51.15000000039976, -8.049999999999955 51.09999999960036)))",Beam trawls,3.05925,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c15,127928,2022,2018-2021,Celtic Seas,31E3,7500:216:235:2,51.325,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.3000000001, -6.600000000199827 51.3000000001, -6.600000000199827 51.35000000000008, -6.550000000299747 51.35000000000008, -6.550000000299747 51.3000000001)))",Beam trawls,4.25516667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c16,126085,2022,2018-2021,Celtic Seas,30E3,7500:206:382:4,50.875,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.85000000009995, -6.299999999900024 50.85000000009995, -6.299999999900024 50.900000000000034, -6.249999999999943 50.900000000000034, -6.249999999999943 50.85000000009995)))",Beam trawls,10.55245865,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c17,128535,2022,2018-2021,Celtic Seas,32E2,7500:217:487:1,51.825,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.80000000000007, -7.749999999700151 51.80000000000007, -7.749999999700151 51.84999999990015, -7.699999999800127 51.84999999990015, -7.699999999800127 51.80000000000007)))",Beam trawls,0.221,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c18,125811,2022,2018-2021,Celtic Seas,30E4,7500:205:499:2,50.925,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.900000000000034, -5.999999999600277 50.900000000000034, -5.999999999600277 50.949999999900115, -5.949999999700196 50.949999999900115, -5.949999999700196 50.900000000000034)))",Beam trawls,15.65118333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c19,126100,2022,2018-2021,Celtic Seas,30E3,7500:206:391:3,50.975,-6.125,"MULTIPOLYGON (((-6.100000000299701 50.949999999900115, -6.150000000199782 50.949999999900115, -6.150000000199782 50.999999999800195, -6.100000000299701 50.999999999800195, -6.100000000299701 50.949999999900115)))",Beam trawls,7.52490833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c1a,125713,2022,2018-2021,Celtic Seas,30E4,7500:205:394:4,50.975,-5.475,"MULTIPOLYGON (((-5.449999999800127 50.949999999900115, -5.499999999700151 50.949999999900115, -5.499999999700151 50.999999999800195, -5.449999999800127 50.999999999800195, -5.449999999800127 50.949999999900115)))",Beam trawls,79.25077819,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c1b,129290,2022,2018-2021,Celtic Seas,34E4,7500:225:354:4,52.575,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.550000000299804, -5.499999999700151 52.550000000299804, -5.499999999700151 52.600000000199884, -5.449999999800127 52.600000000199884, -5.449999999800127 52.550000000299804)))",Beam trawls,0.16,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c1c,124181,2022,2018-2021,Celtic Seas,34E5,7500:124:459:3,52.575,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.550000000299804, -4.949999999900001 52.550000000299804, -4.949999999900001 52.600000000199884, -4.899999999999977 52.600000000199884, -4.899999999999977 52.550000000299804)))",Beam trawls,21.67396667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c1d,129355,2022,2018-2021,Celtic Seas,34E4,7500:225:394:2,52.925,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.89999999960037, -5.499999999700151 52.89999999960037, -5.499999999700151 52.95000000039977, -5.449999999800127 52.95000000039977, -5.449999999800127 52.89999999960037)))",Beam trawls,0.904,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c1e,129836,2022,2018-2021,Celtic Seas,35E4,7500:235:207:1,53.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.00000000029985, -5.750000000099874 53.00000000029985, -5.750000000099874 53.05000000019993, -5.700000000199793 53.05000000019993, -5.700000000199793 53.00000000029985)))",Beam trawls,0.635,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c1f,128231,2022,2018-2021,Celtic Seas,31E2,7500:217:131:1,51.325,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.3000000001, -7.149999999999977 51.3000000001, -7.149999999999977 51.35000000000008, -7.100000000099897 51.35000000000008, -7.100000000099897 51.3000000001)))",Beam trawls,34.55065833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c20,128431,2022,2018-2021,Celtic Seas,32E2,7500:217:381:1,51.825,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.80000000000007, -7.149999999999977 51.80000000000007, -7.149999999999977 51.84999999990015, -7.100000000099897 51.84999999990015, -7.100000000099897 51.80000000000007)))",Beam trawls,12.47447083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c21,124011,2022,2018-2021,Celtic Seas,31E5,7500:114:239:3,51.375,-4.925,"MULTIPOLYGON (((-4.899999999999977 51.35000000000008, -4.949999999900001 51.35000000000008, -4.949999999900001 51.3999999999001, -4.899999999999977 51.3999999999001, -4.899999999999977 51.35000000000008)))",Beam trawls,83.5316,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c22,127690,2022,2018-2021,Celtic Seas,32E4,7500:215:458:3,51.575,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.549999999600345, -5.849999999900035 51.549999999600345, -5.849999999900035 51.600000000399746, -5.7999999999999545 51.600000000399746, -5.7999999999999545 51.549999999600345)))",Beam trawls,0.00015347,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c23,127974,2022,2018-2021,Celtic Seas,32E3,7500:216:351:4,51.575,-6.175,"MULTIPOLYGON (((-6.150000000199782 51.549999999600345, -6.2000000000998625 51.549999999600345, -6.2000000000998625 51.600000000399746, -6.150000000199782 51.600000000399746, -6.150000000199782 51.549999999600345)))",Beam trawls,54.24637792,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c24,127415,2022,2018-2021,Celtic Seas,31E4,7500:215:100:2,51.025,-5.075,"MULTIPOLYGON (((-5.049999999700162 50.999999999800195, -5.099999999600243 50.999999999800195, -5.099999999600243 51.049999999700276, -5.049999999700162 51.049999999700276, -5.049999999700162 50.999999999800195)))",Beam trawls,110.9027667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c25,126066,2022,2018-2021,Celtic Seas,30E3,7500:206:373:1,50.725,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.70000000039977, -6.349999999800104 50.70000000039977, -6.349999999800104 50.75000000029985, -6.299999999900024 50.75000000029985, -6.299999999900024 50.70000000039977)))",Beam trawls,2.11502774,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c26,125676,2022,2018-2021,Celtic Seas,30E4,7500:205:380:3,50.875,-5.025,"MULTIPOLYGON (((-4.999999999800082 50.85000000009995, -5.049999999700162 50.85000000009995, -5.049999999700162 50.900000000000034, -4.999999999800082 50.900000000000034, -4.999999999800082 50.85000000009995)))",Beam trawls,4.7408,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c27,125723,2022,2018-2021,Celtic Seas,30E4,7500:205:457:2,50.525,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.499999999900126, -5.7999999999999545 50.499999999900126, -5.7999999999999545 50.54999999980021, -5.750000000099874 50.54999999980021, -5.750000000099874 50.499999999900126)))",Beam trawls,42.11837104,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c28,127498,2022,2018-2021,Celtic Seas,31E4,7500:215:141:1,51.425,-5.125,"MULTIPOLYGON (((-5.099999999600243 51.3999999999001, -5.150000000399643 51.3999999999001, -5.150000000399643 51.449999999800184, -5.099999999600243 51.449999999800184, -5.099999999600243 51.3999999999001)))",Beam trawls,45.7087609,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c29,128112,2022,2018-2021,Celtic Seas,32E3,7500:216:476:2,51.725,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.70000000019991, -6.699999999999932 51.70000000019991, -6.699999999999932 51.75000000009999, -6.650000000099851 51.75000000009999, -6.650000000099851 51.70000000019991)))",Beam trawls,12.8455125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c2a,127824,2022,2018-2021,Celtic Seas,31E3,7500:216:124:2,51.225,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.20000000029984, -6.500000000399666 51.20000000029984, -6.500000000399666 51.25000000019992, -6.449999999600266 51.25000000019992, -6.449999999600266 51.20000000029984)))",Beam trawls,1.81975,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c2b,126057,2022,2018-2021,Celtic Seas,30E3,7500:206:370:4,50.775,-6.075,"MULTIPOLYGON (((-6.0500000003996774 50.75000000029985, -6.100000000299701 50.75000000029985, -6.100000000299701 50.80000000019993, -6.0500000003996774 50.80000000019993, -6.0500000003996774 50.75000000029985)))",Beam trawls,31.58915931,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c2c,127462,2022,2018-2021,Celtic Seas,31E4,7500:215:122:1,51.225,-5.225,"MULTIPOLYGON (((-5.200000000299724 51.20000000029984, -5.250000000199805 51.20000000029984, -5.250000000199805 51.25000000019992, -5.200000000299724 51.25000000019992, -5.200000000299724 51.20000000029984)))",Beam trawls,100.2389292,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c2d,128224,2022,2018-2021,Celtic Seas,31E2,7500:217:124:2,51.225,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.20000000029984, -7.500000000199805 51.20000000029984, -7.500000000199805 51.25000000019992, -7.450000000299724 51.25000000019992, -7.450000000299724 51.20000000029984)))",Beam trawls,41.23907083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c2e,126850,2022,2018-2021,Celtic Seas,30E1,7500:208:364:1,50.625,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.59999999970029, -8.450000000099863 50.59999999970029, -8.450000000099863 50.64999999960037, -8.400000000199782 50.64999999960037, -8.400000000199782 50.59999999970029)))",Beam trawls,0.555,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c2f,126299,2022,2018-2021,Celtic Seas,29E2,7500:207:141:2,50.425,-7.175,"MULTIPOLYGON (((-7.149999999999977 50.400000000099965, -7.199999999900001 50.400000000099965, -7.199999999900001 50.450000000000045, -7.149999999999977 50.450000000000045, -7.149999999999977 50.400000000099965)))",Beam trawls,6.05793486,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c30,126083,2022,2018-2021,Celtic Seas,30E3,7500:206:382:2,50.825,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.80000000019993, -6.299999999900024 50.80000000019993, -6.299999999900024 50.85000000009995, -6.249999999999943 50.85000000009995, -6.249999999999943 50.80000000019993)))",Beam trawls,5.877415,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c31,129492,2022,2018-2021,Celtic Seas,33E3,7500:226:114:4,52.175,-6.475,"MULTIPOLYGON (((-6.449999999600266 52.150000000199896, -6.500000000399666 52.150000000199896, -6.500000000399666 52.200000000099976, -6.449999999600266 52.200000000099976, -6.449999999600266 52.150000000199896)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c32,127754,2022,2018-2021,Celtic Seas,32E4,7500:215:496:4,51.975,-5.675,"MULTIPOLYGON (((-5.650000000299713 51.94999999970025, -5.700000000199793 51.94999999970025, -5.700000000199793 51.999999999600334, -5.650000000299713 51.999999999600334, -5.650000000299713 51.94999999970025)))",Beam trawls,0.07,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c33,127892,2022,2018-2021,Celtic Seas,31E3,7500:216:216:2,51.125,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.09999999960036, -6.699999999999932 51.09999999960036, -6.699999999999932 51.15000000039976, -6.650000000099851 51.15000000039976, -6.650000000099851 51.09999999960036)))",Beam trawls,15.1705625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c34,128256,2022,2018-2021,Celtic Seas,31E2,7500:217:142:2,51.425,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.3999999999001, -7.299999999700162 51.3999999999001, -7.299999999700162 51.449999999800184, -7.249999999800082 51.449999999800184, -7.249999999800082 51.3999999999001)))",Beam trawls,40.3498125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4c35,127427,2022,2018-2021,Celtic Seas,31E4,7500:215:103:2,51.025,-5.375,"MULTIPOLYGON (((-5.349999999999966 50.999999999800195, -5.3999999999000465 50.999999999800195, -5.3999999999000465 51.049999999700276, -5.349999999999966 51.049999999700276, -5.349999999999966 50.999999999800195)))",Beam trawls,62.31573333,2018-01-01,2021-12-31
