FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ae0,101775,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:206:1,45.025,-2.625,"MULTIPOLYGON (((-2.6000000000998966 45.00000000009999, -2.6499999999999773 45.00000000009999, -2.6499999999999773 45.05000000000007, -2.6000000000998966 45.05000000000007, -2.6000000000998966 45.00000000009999)))",Bottom otter trawls,0.17063118,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1adf,101850,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:239:4,45.375,-2.975,"MULTIPOLYGON (((-2.950000000299724 45.350000000299815, -3.0000000001998046 45.350000000299815, -3.0000000001998046 45.400000000199896, -2.950000000299724 45.400000000199896, -2.950000000299724 45.350000000299815)))",Bottom otter trawls,5.18325868,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ade,103098,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:144:4,46.475,-2.475,"MULTIPOLYGON (((-2.4500000003996547 46.449999999900115, -2.5000000002997353 46.449999999900115, -2.5000000002997353 46.499999999800195, -2.4500000003996547 46.499999999800195, -2.4500000003996547 46.449999999900115)))",Bottom otter trawls,37.61795948,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1add,97236,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:498:4,44.975,-1.875,"MULTIPOLYGON (((-1.8499999998001044 44.95000000019991, -1.899999999700185 44.95000000019991, -1.899999999700185 45.00000000009999, -1.8499999998001044 45.00000000009999, -1.8499999998001044 44.95000000019991)))",Bottom otter trawls,9.38783596,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1adc,101851,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:245:1,45.425,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.400000000199896, -2.550000000199816 45.400000000199896, -2.550000000199816 45.450000000099976, -2.5000000002997353 45.450000000099976, -2.5000000002997353 45.400000000199896)))",Bottom otter trawls,21.57651034,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1adb,102354,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:390:4,45.975,-3.075,"MULTIPOLYGON (((-3.0500000000998853 45.950000000000045, -3.099999999999966 45.950000000000045, -3.099999999999966 45.999999999900126, -3.0500000000998853 45.999999999900126, -3.0500000000998853 45.950000000000045)))",Bottom otter trawls,22.21104671,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ada,102058,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:496:4,45.975,-2.675,"MULTIPOLYGON (((-2.6499999999999773 45.950000000000045, -2.699999999900001 45.950000000000045, -2.699999999900001 45.999999999900126, -2.6499999999999773 45.999999999900126, -2.6499999999999773 45.950000000000045)))",Bottom otter trawls,22.96703743,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad9,101570,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:394:4,45.975,-1.475,"MULTIPOLYGON (((-1.4499999997001964 45.950000000000045, -1.499999999600277 45.950000000000045, -1.499999999600277 45.999999999900126, -1.4499999997001964 45.999999999900126, -1.4499999997001964 45.950000000000045)))",Bottom otter trawls,2.06316771,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad8,97740,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:144:4,44.475,-3.475,"MULTIPOLYGON (((-3.4500000001997932 44.45000000029984, -3.500000000099874 44.45000000029984, -3.500000000099874 44.50000000019992, -3.4500000001997932 44.50000000019992, -3.4500000001997932 44.45000000029984)))",Bottom otter trawls,0.183825,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad7,101350,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:104:2,45.025,-1.475,"MULTIPOLYGON (((-1.4499999997001964 45.00000000009999, -1.499999999600277 45.00000000009999, -1.499999999600277 45.05000000000007, -1.4499999997001964 45.05000000000007, -1.4499999997001964 45.00000000009999)))",Bottom otter trawls,96.58304062,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad6,102379,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:457:1,45.525,-3.725,"MULTIPOLYGON (((-3.6999999997001964 45.50000000000006, -3.749999999600277 45.50000000000006, -3.749999999600277 45.54999999990014, -3.6999999997001964 45.54999999990014, -3.6999999997001964 45.50000000000006)))",Bottom otter trawls,0.0747555,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad5,101617,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:476:3,45.775,-1.625,"MULTIPOLYGON (((-1.6000000002997012 45.75000000039978, -1.6500000001997819 45.75000000039978, -1.6500000001997819 45.800000000299804, -1.6000000002997012 45.800000000299804, -1.6000000002997012 45.75000000039978)))",Bottom otter trawls,31.39534956,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad4,101606,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:468:4,45.675,-1.875,"MULTIPOLYGON (((-1.8499999998001044 45.6499999997003, -1.899999999700185 45.6499999997003, -1.899999999700185 45.69999999960038, -1.8499999998001044 45.69999999960038, -1.8499999998001044 45.6499999997003)))",Bottom otter trawls,5.40186496,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad3,97012,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:218:1,44.125,-1.825,"MULTIPOLYGON (((-1.7999999999000238 44.10000000009995, -1.8499999998001044 44.10000000009995, -1.8499999998001044 44.150000000000034, -1.7999999999000238 44.150000000000034, -1.7999999999000238 44.10000000009995)))",Bottom otter trawls,11.7253187,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad2,103229,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:362:3,46.675,-2.225,"MULTIPOLYGON (((-2.199999999999932 46.65000000039976, -2.2499999999000124 46.65000000039976, -2.2499999999000124 46.70000000029984, -2.199999999999932 46.70000000029984, -2.199999999999932 46.65000000039976)))",Bottom otter trawls,0.08873431,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad1,101836,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:236:2,45.325,-2.675,"MULTIPOLYGON (((-2.6499999999999773 45.300000000399734, -2.699999999900001 45.300000000399734, -2.699999999900001 45.350000000299815, -2.6499999999999773 45.350000000299815, -2.6499999999999773 45.300000000399734)))",Bottom otter trawls,8.32347916,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ad0,101734,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:130:4,45.375,-2.075,"MULTIPOLYGON (((-2.0500000002997467 45.350000000299815, -2.1000000001998274 45.350000000299815, -2.1000000001998274 45.400000000199896, -2.0500000002997467 45.400000000199896, -2.0500000002997467 45.350000000299815)))",Bottom otter trawls,37.03055088,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1acf,96972,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:143:1,44.425,-1.325,"MULTIPOLYGON (((-1.2999999999999545 44.40000000039976, -1.3499999999000352 44.40000000039976, -1.3499999999000352 44.45000000029984, -1.2999999999999545 44.45000000029984, -1.2999999999999545 44.40000000039976)))",Bottom otter trawls,73.05548292,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ace,102331,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:380:1,45.825,-3.025,"MULTIPOLYGON (((-3.0000000001998046 45.800000000299804, -3.0500000000998853 45.800000000299804, -3.0500000000998853 45.850000000199884, -3.0000000001998046 45.850000000199884, -3.0000000001998046 45.800000000299804)))",Bottom otter trawls,18.43528421,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1acd,97119,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:382:3,44.875,-1.225,"MULTIPOLYGON (((-1.2000000001997932 44.850000000399746, -1.2500000000998739 44.850000000399746, -1.2500000000998739 44.900000000299826, -1.2000000001997932 44.900000000299826, -1.2000000001997932 44.850000000399746)))",Bottom otter trawls,79.96987206,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1acc,101911,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:370:1,45.725,-2.025,"MULTIPOLYGON (((-2.000000000399666 45.69999999960038, -2.0500000002997467 45.69999999960038, -2.0500000002997467 45.75000000039978, -2.000000000399666 45.75000000039978, -2.000000000399666 45.69999999960038)))",Bottom otter trawls,10.89518874,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1acb,101568,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:394:2,45.925,-1.475,"MULTIPOLYGON (((-1.4499999997001964 45.900000000099965, -1.499999999600277 45.900000000099965, -1.499999999600277 45.950000000000045, -1.4499999997001964 45.950000000000045, -1.4499999997001964 45.900000000099965)))",Bottom otter trawls,30.03671132,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aca,101586,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:458:4,45.575,-1.875,"MULTIPOLYGON (((-1.8499999998001044 45.54999999990014, -1.899999999700185 45.54999999990014, -1.899999999700185 45.59999999980022, -1.8499999998001044 45.59999999980022, -1.8499999998001044 45.54999999990014)))",Bottom otter trawls,61.07628625,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac9,102010,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:469:4,45.675,-2.975,"MULTIPOLYGON (((-2.950000000299724 45.6499999997003, -3.0000000001998046 45.6499999997003, -3.0000000001998046 45.69999999960038, -2.950000000299724 45.69999999960038, -2.950000000299724 45.6499999997003)))",Bottom otter trawls,11.85652078,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac8,102137,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:131:3,45.375,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.350000000299815, -3.1499999999000465 45.350000000299815, -3.1499999999000465 45.400000000199896, -3.099999999999966 45.400000000199896, -3.099999999999966 45.350000000299815)))",Bottom otter trawls,13.61728546,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac7,102351,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:390:1,45.925,-3.025,"MULTIPOLYGON (((-3.0000000001998046 45.900000000099965, -3.0500000000998853 45.900000000099965, -3.0500000000998853 45.950000000000045, -3.0000000001998046 45.950000000000045, -3.0000000001998046 45.900000000099965)))",Bottom otter trawls,24.57189017,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac6,97248,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:101:4,44.075,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.05000000019993, -2.199999999999932 44.05000000019993, -2.199999999999932 44.10000000009995, -2.150000000099851 44.10000000009995, -2.150000000099851 44.05000000019993)))",Bottom otter trawls,0.08808042,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac5,97108,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:372:4,44.775,-1.275,"MULTIPOLYGON (((-1.2500000000998739 44.749999999700265, -1.2999999999999545 44.749999999700265, -1.2999999999999545 44.799999999600345, -1.2500000000998739 44.799999999600345, -1.2500000000998739 44.749999999700265)))",Bottom otter trawls,200.142017,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac4,103125,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:216:3,46.175,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.14999999960037, -2.6499999999999773 46.14999999960037, -2.6499999999999773 46.20000000039977, -2.6000000000998966 46.20000000039977, -2.6000000000998966 46.14999999960037)))",Bottom otter trawls,163.9080483,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac3,102991,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E8,7400:361:459:3,46.575,-1.925,"MULTIPOLYGON (((-1.899999999700185 46.549999999700276, -1.9499999996002657 46.549999999700276, -1.9499999996002657 46.59999999960036, -1.899999999700185 46.59999999960036, -1.899999999700185 46.549999999700276)))",Bottom otter trawls,10.17171388,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac2,101811,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:225:1,45.225,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.19999999970025, -2.550000000199816 45.19999999970025, -2.550000000199816 45.249999999600334, -2.5000000002997353 45.249999999600334, -2.5000000002997353 45.19999999970025)))",Bottom otter trawls,6.29994476,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac1,97031,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:227:4,44.275,-1.775,"MULTIPOLYGON (((-1.7499999999999432 44.249999999800195, -1.7999999999000238 44.249999999800195, -1.7999999999000238 44.299999999700276, -1.7499999999999432 44.299999999700276, -1.7499999999999432 44.249999999800195)))",Bottom otter trawls,11.7540728,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ac0,101728,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:124:2,45.225,-2.475,"MULTIPOLYGON (((-2.4500000003996547 45.19999999970025, -2.5000000002997353 45.19999999970025, -2.5000000002997353 45.249999999600334, -2.4500000003996547 45.249999999600334, -2.4500000003996547 45.19999999970025)))",Bottom otter trawls,8.25498533,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1abf,103584,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:351:2,46.525,-3.175,"MULTIPOLYGON (((-3.1499999999000465 46.499999999800195, -3.199999999800127 46.499999999800195, -3.199999999800127 46.549999999700276, -3.1499999999000465 46.549999999700276, -3.1499999999000465 46.499999999800195)))",Bottom otter trawls,46.28991383,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1abe,97308,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:131:4,44.375,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.34999999960036, -2.199999999999932 44.34999999960036, -2.199999999999932 44.40000000039976, -2.150000000099851 44.40000000039976, -2.150000000099851 44.34999999960036)))",Bottom otter trawls,3.01094321,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1abd,101990,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:459:4,45.575,-2.975,"MULTIPOLYGON (((-2.950000000299724 45.54999999990014, -3.0000000001998046 45.54999999990014, -3.0000000001998046 45.59999999980022, -2.950000000299724 45.59999999980022, -2.950000000299724 45.54999999990014)))",Bottom otter trawls,7.57369833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1abc,103508,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:217:2,46.125,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.09999999970029, -3.8000000003996774 46.09999999970029, -3.8000000003996774 46.14999999960037, -3.749999999600277 46.14999999960037, -3.749999999600277 46.09999999970029)))",Bottom otter trawls,4.42561836,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1abb,102060,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:497:2,45.925,-2.775,"MULTIPOLYGON (((-2.7499999998000817 45.900000000099965, -2.7999999997001623 45.900000000099965, -2.7999999997001623 45.950000000000045, -2.7499999998000817 45.950000000000045, -2.7499999998000817 45.900000000099965)))",Bottom otter trawls,27.1367201,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aba,102292,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:360:2,45.625,-3.075,"MULTIPOLYGON (((-3.0500000000998853 45.59999999980022, -3.099999999999966 45.59999999980022, -3.099999999999966 45.6499999997003, -3.0500000000998853 45.6499999997003, -3.0500000000998853 45.59999999980022)))",Bottom otter trawls,5.63428084,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab9,96962,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:133:1,44.325,-1.325,"MULTIPOLYGON (((-1.2999999999999545 44.299999999700276, -1.3499999999000352 44.299999999700276, -1.3499999999000352 44.34999999960036, -1.2999999999999545 44.34999999960036, -1.2999999999999545 44.299999999700276)))",Bottom otter trawls,41.75206484,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab8,97448,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:351:4,44.575,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.5500000001, -2.199999999999932 44.5500000001, -2.199999999999932 44.60000000000008, -2.150000000099851 44.60000000000008, -2.150000000099851 44.5500000001)))",Bottom otter trawls,11.13470046,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab7,103169,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:237:3,46.375,-2.725,"MULTIPOLYGON (((-2.699999999900001 46.35000000009995, -2.7499999998000817 46.35000000009995, -2.7499999998000817 46.400000000000034, -2.699999999900001 46.400000000000034, -2.699999999900001 46.35000000009995)))",Bottom otter trawls,33.05163133,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab6,101948,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:384:2,45.825,-2.475,"MULTIPOLYGON (((-2.4500000003996547 45.800000000299804, -2.5000000002997353 45.800000000299804, -2.5000000002997353 45.850000000199884, -2.4500000003996547 45.850000000199884, -2.4500000003996547 45.800000000299804)))",Bottom otter trawls,25.76405722,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab5,101635,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:486:1,45.825,-1.625,"MULTIPOLYGON (((-1.6000000002997012 45.800000000299804, -1.6500000001997819 45.800000000299804, -1.6500000001997819 45.850000000199884, -1.6000000002997012 45.850000000199884, -1.6000000002997012 45.800000000299804)))",Bottom otter trawls,26.3014186,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab4,103257,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:374:4,46.775,-2.475,"MULTIPOLYGON (((-2.4500000003996547 46.75000000019992, -2.5000000002997353 46.75000000019992, -2.5000000002997353 46.8000000001, -2.4500000003996547 46.8000000001, -2.4500000003996547 46.75000000019992)))",Bottom otter trawls,9.27683191,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab3,102905,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:207:3,46.075,-1.725,"MULTIPOLYGON (((-1.7000000000998625 46.04999999980021, -1.7499999999999432 46.04999999980021, -1.7499999999999432 46.09999999970029, -1.7000000000998625 46.09999999970029, -1.7000000000998625 46.04999999980021)))",Bottom otter trawls,56.71749583,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab2,102098,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:111:4,45.175,-3.175,"MULTIPOLYGON (((-3.1499999999000465 45.14999999980023, -3.199999999800127 45.14999999980023, -3.199999999800127 45.19999999970025, -3.1499999999000465 45.19999999970025, -3.1499999999000465 45.14999999980023)))",Bottom otter trawls,0.24220833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab1,97084,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:353:2,44.525,-1.375,"MULTIPOLYGON (((-1.3499999999000352 44.50000000019992, -1.3999999998001158 44.50000000019992, -1.3999999998001158 44.5500000001, -1.3499999999000352 44.5500000001, -1.3499999999000352 44.50000000019992)))",Bottom otter trawls,129.8365623,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ab0,101614,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:475:4,45.775,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.75000000039978, -1.6000000002997012 45.75000000039978, -1.6000000002997012 45.800000000299804, -1.5500000003996774 45.800000000299804, -1.5500000003996774 45.75000000039978)))",Bottom otter trawls,24.15473568,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aaf,103769,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:497:3,46.975,-3.725,"MULTIPOLYGON (((-3.6999999997001964 46.949999999800184, -3.749999999600277 46.949999999800184, -3.749999999600277 46.999999999700265, -3.6999999997001964 46.999999999700265, -3.6999999997001964 46.949999999800184)))",Bottom otter trawls,76.88939002,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aae,103435,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:124:1,46.225,-3.425,"MULTIPOLYGON (((-3.4000000002997126 46.20000000039977, -3.4500000001997932 46.20000000039977, -3.4500000001997932 46.25000000029985, -3.4000000002997126 46.25000000029985, -3.4000000002997126 46.20000000039977)))",Bottom otter trawls,28.20780966,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aad,101401,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:143:1,45.425,-1.325,"MULTIPOLYGON (((-1.2999999999999545 45.400000000199896, -1.3499999999000352 45.400000000199896, -1.3499999999000352 45.450000000099976, -1.2999999999999545 45.450000000099976, -1.2999999999999545 45.400000000199896)))",Bottom otter trawls,25.89804247,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aac,101390,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:133:4,45.375,-1.375,"MULTIPOLYGON (((-1.3499999999000352 45.350000000299815, -1.3999999998001158 45.350000000299815, -1.3999999998001158 45.400000000199896, -1.3499999999000352 45.400000000199896, -1.3499999999000352 45.350000000299815)))",Bottom otter trawls,28.99255809,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aab,101404,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:143:4,45.475,-1.375,"MULTIPOLYGON (((-1.3499999999000352 45.450000000099976, -1.3999999998001158 45.450000000099976, -1.3999999998001158 45.50000000000006, -1.3499999999000352 45.50000000000006, -1.3499999999000352 45.450000000099976)))",Bottom otter trawls,17.50438043,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aaa,102297,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:361:3,45.675,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.6499999997003, -3.1499999999000465 45.6499999997003, -3.1499999999000465 45.69999999960038, -3.099999999999966 45.69999999960038, -3.099999999999966 45.6499999997003)))",Bottom otter trawls,5.93049756,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa9,103747,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:487:1,46.825,-3.725,"MULTIPOLYGON (((-3.6999999997001964 46.8000000001, -3.749999999600277 46.8000000001, -3.749999999600277 46.85000000000008, -3.6999999997001964 46.85000000000008, -3.6999999997001964 46.8000000001)))",Bottom otter trawls,31.51989784,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa8,103066,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:131:4,46.375,-2.175,"MULTIPOLYGON (((-2.150000000099851 46.35000000009995, -2.199999999999932 46.35000000009995, -2.199999999999932 46.400000000000034, -2.150000000099851 46.400000000000034, -2.150000000099851 46.35000000009995)))",Bottom otter trawls,81.04538704,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa7,97020,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:225:1,44.225,-1.525,"MULTIPOLYGON (((-1.499999999600277 44.199999999900115, -1.5500000003996774 44.199999999900115, -1.5500000003996774 44.249999999800195, -1.499999999600277 44.249999999800195, -1.499999999600277 44.199999999900115)))",Bottom otter trawls,18.10435483,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa6,101423,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:208:3,45.075,-1.825,"MULTIPOLYGON (((-1.7999999999000238 45.05000000000007, -1.8499999998001044 45.05000000000007, -1.8499999998001044 45.09999999990015, -1.7999999999000238 45.09999999990015, -1.7999999999000238 45.05000000000007)))",Bottom otter trawls,58.47207449,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa5,103143,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:226:1,46.225,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.20000000039977, -2.6499999999999773 46.20000000039977, -2.6499999999999773 46.25000000029985, -2.6000000000998966 46.25000000029985, -2.6000000000998966 46.20000000039977)))",Bottom otter trawls,29.90072798,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa4,101537,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:363:4,45.675,-1.375,"MULTIPOLYGON (((-1.3499999999000352 45.6499999997003, -1.3999999998001158 45.6499999997003, -1.3999999998001158 45.69999999960038, -1.3499999999000352 45.69999999960038, -1.3499999999000352 45.6499999997003)))",Bottom otter trawls,7.40586591,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa3,103719,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:475:1,46.725,-3.525,"MULTIPOLYGON (((-3.500000000099874 46.70000000029984, -3.5499999999999545 46.70000000029984, -3.5499999999999545 46.75000000019992, -3.500000000099874 46.75000000019992, -3.500000000099874 46.70000000029984)))",Bottom otter trawls,33.78169731,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1aa2,97035,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:228:4,44.275,-1.875,"MULTIPOLYGON (((-1.8499999998001044 44.249999999800195, -1.899999999700185 44.249999999800195, -1.899999999700185 44.299999999700276, -1.8499999998001044 44.299999999700276, -1.8499999998001044 44.249999999800195)))",Bottom otter trawls,10.08430011,2018-01-01,2021-12-31
