FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-51c8aff_18f33c4e0d4_7fc4,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Inwards,International,1,2,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fc5,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Inwards,Unknown,1,3,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fc6,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Inwards,Total,1,4,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fc7,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Outwards,National,2,1,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fc8,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Outwards,International,2,2,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fc9,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Outwards,Unknown,2,3,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fca,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Outwards,Total,2,4,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fcb,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Unknown,National,3,1,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fcc,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Unknown,International,3,2,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fcd,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Unknown,Unknown,3,3,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fce,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Unknown,Total,3,4,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fcf,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Total,National,4,1,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd0,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Total,International,4,2,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd1,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Total,Unknown,4,3,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd2,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2010,Total,Total,4,4,,2010-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd3,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Inwards,National,1,1,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd4,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Inwards,International,1,2,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd5,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Inwards,Unknown,1,3,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd6,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Inwards,Total,1,4,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd7,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Outwards,National,2,1,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd8,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Outwards,International,2,2,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fd9,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Outwards,Unknown,2,3,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7fda,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Outwards,Total,2,4,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c3c,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Unknown,National,3,1,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c3b,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Unknown,International,3,2,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c3a,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Unknown,Unknown,3,3,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c39,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Unknown,Total,3,4,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c38,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Total,National,4,1,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c37,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Total,International,4,2,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c36,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Total,Unknown,4,3,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c35,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2009,Total,Total,4,4,,2009-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c34,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Inwards,National,1,1,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c33,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Inwards,International,1,2,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c32,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Inwards,Unknown,1,3,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c31,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Inwards,Total,1,4,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c30,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Outwards,National,2,1,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c2f,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Outwards,International,2,2,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c2e,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Outwards,Unknown,2,3,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c2d,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Outwards,Total,2,4,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c2c,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Unknown,National,3,1,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c2b,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Unknown,International,3,2,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c2a,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Unknown,Unknown,3,3,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c29,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Unknown,Total,3,4,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c28,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Total,National,4,1,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c27,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Total,International,4,2,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c26,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Total,Unknown,4,3,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c25,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2008,Total,Total,4,4,,2008-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c24,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Inwards,National,1,1,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c23,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Inwards,International,1,2,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c22,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Inwards,Unknown,1,3,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c21,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Inwards,Total,1,4,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c20,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Outwards,National,2,1,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c1f,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Outwards,International,2,2,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c1e,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Outwards,Unknown,2,3,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c1d,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Outwards,Total,2,4,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c1c,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Unknown,National,3,1,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c1b,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Unknown,International,3,2,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c1a,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Unknown,Unknown,3,3,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c19,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Unknown,Total,3,4,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c18,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Total,National,4,1,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c17,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Total,International,4,2,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c16,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Total,Unknown,4,3,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c15,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2007,Total,Total,4,4,,2007-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c14,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Inwards,National,1,1,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c13,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Inwards,International,1,2,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c12,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Inwards,Unknown,1,3,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c11,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Inwards,Total,1,4,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c10,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Outwards,National,2,1,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c0f,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Outwards,International,2,2,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c0e,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Outwards,Unknown,2,3,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c0d,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Outwards,Total,2,4,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c0c,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Unknown,National,3,1,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c0b,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Unknown,International,3,2,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c0a,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Unknown,Unknown,3,3,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c09,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Unknown,Total,3,4,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c08,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Total,National,4,1,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c07,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Total,International,4,2,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c06,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Total,Unknown,4,3,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c05,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2006,Total,Total,4,4,,2006-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c04,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Inwards,National,1,1,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c03,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Inwards,International,1,2,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c02,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Inwards,Unknown,1,3,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c01,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Inwards,Total,1,4,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7c00,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Outwards,National,2,1,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bff,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Outwards,International,2,2,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bfe,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Outwards,Unknown,2,3,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bfd,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Outwards,Total,2,4,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bfc,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Unknown,National,3,1,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bfb,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Unknown,International,3,2,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bfa,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Unknown,Unknown,3,3,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf9,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Unknown,Total,3,4,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf8,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Total,National,4,1,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf7,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Total,International,4,2,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf6,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Total,Unknown,4,3,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf5,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2005,Total,Total,4,4,,2005-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf4,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Inwards,National,1,1,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf3,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Inwards,International,1,2,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf2,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Inwards,Unknown,1,3,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf1,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Inwards,Total,1,4,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bf0,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Outwards,National,2,1,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bef,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Outwards,International,2,2,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bee,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Outwards,Unknown,2,3,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bed,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Outwards,Total,2,4,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bec,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Unknown,National,3,1,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7beb,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Unknown,International,3,2,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bea,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Unknown,Unknown,3,3,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be9,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Unknown,Total,3,4,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be8,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Total,National,4,1,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be7,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Total,International,4,2,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be6,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Total,Unknown,4,3,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be5,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2004,Total,Total,4,4,,2004-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be4,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Inwards,National,1,1,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be3,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Inwards,International,1,2,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be2,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Inwards,Unknown,1,3,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be1,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Inwards,Total,1,4,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7be0,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Outwards,National,2,1,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bdf,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Outwards,International,2,2,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bde,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Outwards,Unknown,2,3,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bdd,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Outwards,Total,2,4,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bdc,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Unknown,National,3,1,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bdb,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Unknown,International,3,2,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bda,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Unknown,Unknown,3,3,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd9,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Unknown,Total,3,4,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd8,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Total,National,4,1,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd7,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Total,International,4,2,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd6,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Total,Unknown,4,3,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd5,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2003,Total,Total,4,4,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd4,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2002,Inwards,National,1,1,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd3,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2002,Inwards,International,1,2,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd2,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2002,Inwards,Unknown,1,3,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd1,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2002,Inwards,Total,1,4,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bd0,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2002,Outwards,National,2,1,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bcf,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2002,Outwards,International,2,2,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7bce,235,5106,6,POINT (-1.91979980499991 43.321899414),Pasajes,ES_1ESPAS,ESPAS,ES,2002,Outwards,Unknown,2,3,,2002-01-01
