FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f41fca133_50e6,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50e7,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2010,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50e8,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2009,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50e9,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50ea,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2007,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50eb,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2006,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50ec,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2005,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50ed,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2004,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50ee,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2003,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50ef,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f0,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f1,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),2000,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f2,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1999,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f3,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1998,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f4,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1997,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f5,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1996,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f6,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1995,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f7,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1994,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f8,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1993,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50f9,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1992,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50fa,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1991,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50fb,5220,ES705M0261791,27.9828,-15.378,PLAYA SALINETAS PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18441,1 - Continuously monitored,1 - Excellent,POINT (-15.3779999999999 27.9828000000002),1990,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50fc,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50fd,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50fe,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_50ff,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5100,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5101,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5102,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5103,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5104,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5105,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5106,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5107,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5108,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2010,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5109,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_510a,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_510b,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2007,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_510c,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2006,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_510d,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2005,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_510e,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2004,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_510f,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2003,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5110,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5111,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5112,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),2000,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5113,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1999,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5114,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1998,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5115,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1997,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5116,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1996,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5117,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1995,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5118,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1994,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5119,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1993,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_511a,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1992,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f41fca133_511b,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1991,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_511c,5221,ES705M0261792,27.9882,-15.3744,PLAYA MELENARA PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3744 27.9882000000001),1990,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_511d,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_511e,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_511f,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5120,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5121,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5122,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5123,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5124,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5125,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5126,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5127,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5128,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_5129,5222,ES705M0261793,27.9864,-15.3754,PLAYA MELENARA PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18430,1 - Continuously monitored,1 - Excellent,POINT (-15.3754 27.9864000000002),2010,1 - Excellent
