FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f73c76913_-7426,129757,2022,2018-2021,Celtic Seas,35E4,7500:235:110:3,53.175,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.150000000000034, -5.049999999700162 53.150000000000034, -5.049999999700162 53.199999999900115, -4.999999999800082 53.199999999900115, -4.999999999800082 53.150000000000034)))",Static gears,0.00001167,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7425,130426,2022,2018-2021,Celtic Seas,37E4,7500:245:227:2,54.225,-5.775,"MULTIPOLYGON (((-5.750000000099874 54.19999999970025, -5.7999999999999545 54.19999999970025, -5.7999999999999545 54.249999999600334, -5.750000000099874 54.249999999600334, -5.750000000099874 54.19999999970025)))",Static gears,0.0000091,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7424,130320,2022,2018-2021,Celtic Seas,37E4,7500:245:113:3,54.175,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.14999999980023, -5.349999999999966 54.14999999980023, -5.349999999999966 54.19999999970025, -5.300000000099885 54.19999999970025, -5.300000000099885 54.14999999980023)))",Static gears,0.00003826,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7423,129849,2022,2018-2021,Celtic Seas,35E4,7500:235:215:2,53.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.10000000009995, -5.600000000399632 53.10000000009995, -5.600000000399632 53.150000000000034, -5.549999999600232 53.150000000000034, -5.549999999600232 53.10000000009995)))",Static gears,2.4997875,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7422,124614,2022,2018-2021,Celtic Seas,36E5,7500:134:383:3,53.875,-4.325,"MULTIPOLYGON (((-4.300000000299747 53.850000000399746, -4.350000000199827 53.850000000399746, -4.350000000199827 53.900000000299826, -4.300000000299747 53.900000000299826, -4.300000000299747 53.850000000399746)))",Static gears,0.0005425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7421,125449,2022,2018-2021,Celtic Seas,38E5,7500:144:457:1,54.525,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.50000000000006, -4.750000000299735 54.50000000000006, -4.750000000299735 54.54999999990014, -4.700000000399655 54.54999999990014, -4.700000000399655 54.50000000000006)))",Static gears,0.00005611,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7420,125323,2022,2018-2021,Celtic Seas,37E5,7500:144:217:2,54.125,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.09999999990015, -4.800000000199816 54.09999999990015, -4.800000000199816 54.14999999980023, -4.750000000299735 54.14999999980023, -4.750000000299735 54.09999999990015)))",Static gears,0.00012347,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-741f,129912,2022,2018-2021,Celtic Seas,35E4,7500:235:246:1,53.425,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.40000000039976, -5.650000000299713 53.40000000039976, -5.650000000299713 53.45000000029984, -5.600000000399632 53.45000000029984, -5.600000000399632 53.40000000039976)))",Static gears,0.00003368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-741e,129441,2022,2018-2021,Celtic Seas,34E4,7500:225:496:3,52.975,-5.625,"MULTIPOLYGON (((-5.600000000399632 52.95000000039977, -5.650000000299713 52.95000000039977, -5.650000000299713 53.00000000029985, -5.600000000399632 53.00000000029985, -5.600000000399632 52.95000000039977)))",Static gears,0.00004299,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-741d,129876,2022,2018-2021,Celtic Seas,35E4,7500:235:227:1,53.225,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.199999999900115, -5.750000000099874 53.199999999900115, -5.750000000099874 53.249999999800195, -5.700000000199793 53.249999999800195, -5.700000000199793 53.199999999900115)))",Static gears,0.0975,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-741c,124375,2022,2018-2021,Celtic Seas,36E6,7500:133:465:3,53.675,-3.525,"MULTIPOLYGON (((-3.500000000099874 53.6499999999001, -3.5499999999999545 53.6499999999001, -3.5499999999999545 53.699999999800184, -3.500000000099874 53.699999999800184, -3.500000000099874 53.6499999999001)))",Static gears,0.00023265,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-741b,125468,2022,2018-2021,Celtic Seas,38E5,7500:144:467:2,54.625,-4.775,"MULTIPOLYGON (((-4.800000000199816 54.59999999980022, -4.800000000199816 54.6499999997003, -4.750000000299735 54.6499999997003, -4.750000000299735 54.59999999980022, -4.800000000199816 54.59999999980022)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-741a,124235,2022,2018-2021,Celtic Seas,34E5,7500:124:498:3,52.975,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.95000000039977, -4.850000000099897 52.95000000039977, -4.850000000099897 53.00000000029985, -4.800000000199816 53.00000000029985, -4.800000000199816 52.95000000039977)))",Static gears,0.00018653,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7419,130028,2022,2018-2021,Celtic Seas,36E4,7500:235:455:1,53.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.50000000019992, -5.549999999600232 53.50000000019992, -5.549999999600232 53.5500000001, -5.499999999700151 53.5500000001, -5.499999999700151 53.50000000019992)))",Static gears,0.00002069,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7418,125461,2022,2018-2021,Celtic Seas,38E5,7500:144:465:1,54.625,-4.525,"MULTIPOLYGON (((-4.499999999900012 54.59999999980022, -4.549999999800093 54.59999999980022, -4.549999999800093 54.6499999997003, -4.499999999900012 54.6499999997003, -4.499999999900012 54.59999999980022)))",Static gears,0.00004604,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7417,125412,2022,2018-2021,Celtic Seas,38E5,7500:144:361:1,54.625,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.59999999980022, -4.149999999700185 54.59999999980022, -4.149999999700185 54.6499999997003, -4.099999999800104 54.6499999997003, -4.099999999800104 54.59999999980022)))",Static gears,0.00005729,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7416,124358,2022,2018-2021,Celtic Seas,36E6,7500:133:456:2,53.525,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.50000000019992, -3.6999999997001964 53.50000000019992, -3.6999999997001964 53.5500000001, -3.649999999800116 53.5500000001, -3.649999999800116 53.50000000019992)))",Static gears,0.00017708,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7415,130468,2022,2018-2021,Celtic Seas,38E4,7500:245:370:3,54.775,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.75000000039978, -5.049999999700162 54.75000000039978, -5.049999999700162 54.800000000299804, -4.999999999800082 54.800000000299804, -4.999999999800082 54.75000000039978)))",Static gears,0.00001528,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7414,124627,2022,2018-2021,Celtic Seas,36E5,7500:134:391:4,53.975,-4.175,"MULTIPOLYGON (((-4.149999999700185 53.95000000019991, -4.199999999600266 53.95000000019991, -4.199999999600266 54.00000000009999, -4.149999999700185 54.00000000009999, -4.149999999700185 53.95000000019991)))",Static gears,0.00023611,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7413,130306,2022,2018-2021,Celtic Seas,37E4,7500:245:110:1,54.125,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.09999999990015, -5.049999999700162 54.09999999990015, -5.049999999700162 54.14999999980023, -4.999999999800082 54.14999999980023, -4.999999999800082 54.09999999990015)))",Static gears,0.00061389,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7412,130412,2022,2018-2021,Celtic Seas,37E4,7500:245:217:1,54.125,-5.725,"MULTIPOLYGON (((-5.700000000199793 54.09999999990015, -5.750000000099874 54.09999999990015, -5.750000000099874 54.14999999980023, -5.700000000199793 54.14999999980023, -5.700000000199793 54.09999999990015)))",Static gears,0.00020125,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7411,125359,2022,2018-2021,Celtic Seas,37E5,7500:144:237:4,54.375,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.350000000299815, -4.800000000199816 54.350000000299815, -4.800000000199816 54.400000000199896, -4.750000000299735 54.400000000199896, -4.750000000299735 54.350000000299815)))",Static gears,0.00005292,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7410,125138,2022,2018-2021,Celtic Seas,37E6,7500:143:248:3,54.475,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.450000000099976, -3.8500000002997012 54.450000000099976, -3.8500000002997012 54.50000000000006, -3.8000000003996774 54.50000000000006, -3.8000000003996774 54.450000000099976)))",Static gears,0.00001604,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-740f,124390,2022,2018-2021,Celtic Seas,36E6,7500:133:469:2,53.625,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.60000000000008, -3.999999999999943 53.60000000000008, -3.999999999999943 53.6499999999001, -3.9500000000998625 53.6499999999001, -3.9500000000998625 53.60000000000008)))",Static gears,0.00002778,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-740e,130415,2022,2018-2021,Celtic Seas,37E4,7500:245:217:4,54.175,-5.775,"MULTIPOLYGON (((-5.750000000099874 54.14999999980023, -5.7999999999999545 54.14999999980023, -5.7999999999999545 54.19999999970025, -5.750000000099874 54.19999999970025, -5.750000000099874 54.14999999980023)))",Static gears,0.00004549,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-740d,124663,2022,2018-2021,Celtic Seas,36E5,7500:134:466:2,53.625,-4.675,"MULTIPOLYGON (((-4.649999999600254 53.60000000000008, -4.700000000399655 53.60000000000008, -4.700000000399655 53.6499999999001, -4.649999999600254 53.6499999999001, -4.649999999600254 53.60000000000008)))",Static gears,0.00006785,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-740c,124507,2022,2018-2021,Celtic Seas,35E5,7500:134:217:4,53.175,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.150000000000034, -4.800000000199816 53.150000000000034, -4.800000000199816 53.199999999900115, -4.750000000299735 53.199999999900115, -4.750000000299735 53.150000000000034)))",Static gears,0.00001167,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-740b,124579,2022,2018-2021,Celtic Seas,36E5,7500:134:364:4,53.675,-4.475,"MULTIPOLYGON (((-4.449999999999932 53.6499999999001, -4.499999999900012 53.6499999999001, -4.499999999900012 53.699999999800184, -4.449999999999932 53.699999999800184, -4.449999999999932 53.6499999999001)))",Static gears,0.00001535,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-740a,124463,2022,2018-2021,Celtic Seas,35E5,7500:134:132:3,53.375,-4.225,"MULTIPOLYGON (((-4.199999999600266 53.34999999960036, -4.250000000399666 53.34999999960036, -4.250000000399666 53.40000000039976, -4.199999999600266 53.40000000039976, -4.199999999600266 53.34999999960036)))",Static gears,0.00012729,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7409,124666,2022,2018-2021,Celtic Seas,36E5,7500:134:467:1,53.625,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.60000000000008, -4.750000000299735 53.60000000000008, -4.750000000299735 53.6499999999001, -4.700000000399655 53.6499999999001, -4.700000000399655 53.60000000000008)))",Static gears,0.00006833,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7408,124398,2022,2018-2021,Celtic Seas,36E6,7500:133:476:2,53.725,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.699999999800184, -3.6999999997001964 53.699999999800184, -3.6999999997001964 53.749999999700265, -3.649999999800116 53.749999999700265, -3.649999999800116 53.699999999800184)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7407,124682,2022,2018-2021,Celtic Seas,36E5,7500:134:476:1,53.725,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.699999999800184, -4.649999999600254 53.699999999800184, -4.649999999600254 53.749999999700265, -4.599999999700174 53.749999999700265, -4.599999999700174 53.699999999800184)))",Static gears,0.00024424,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7406,125030,2022,2018-2021,Celtic Seas,37E6,7500:143:102:2,54.025,-3.275,"MULTIPOLYGON (((-3.249999999700151 54.00000000009999, -3.2999999996002316 54.00000000009999, -3.2999999996002316 54.05000000000007, -3.249999999700151 54.05000000000007, -3.249999999700151 54.00000000009999)))",Static gears,0.00014194,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7405,125041,2022,2018-2021,Celtic Seas,37E6,7500:143:113:2,54.125,-3.375,"MULTIPOLYGON (((-3.350000000399632 54.09999999990015, -3.4000000002997126 54.09999999990015, -3.4000000002997126 54.14999999980023, -3.350000000399632 54.14999999980023, -3.350000000399632 54.09999999990015)))",Static gears,0.00010139,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7404,125039,2022,2018-2021,Celtic Seas,37E6,7500:143:104:4,54.075,-3.475,"MULTIPOLYGON (((-3.4500000001997932 54.05000000000007, -3.500000000099874 54.05000000000007, -3.500000000099874 54.09999999990015, -3.4500000001997932 54.09999999990015, -3.4500000001997932 54.05000000000007)))",Static gears,0.00008111,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7403,125450,2022,2018-2021,Celtic Seas,38E5,7500:144:457:2,54.525,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.50000000000006, -4.800000000199816 54.50000000000006, -4.800000000199816 54.54999999990014, -4.750000000299735 54.54999999990014, -4.750000000299735 54.50000000000006)))",Static gears,0.00004035,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7402,125267,2022,2018-2021,Celtic Seas,37E5,7500:144:130:3,54.375,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.350000000299815, -4.049999999900024 54.350000000299815, -4.049999999900024 54.400000000199896, -3.999999999999943 54.400000000199896, -3.999999999999943 54.350000000299815)))",Static gears,0.00065153,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7401,125047,2022,2018-2021,Celtic Seas,37E6,7500:143:124:3,54.275,-3.425,"MULTIPOLYGON (((-3.4000000002997126 54.249999999600334, -3.4500000001997932 54.249999999600334, -3.4500000001997932 54.300000000399734, -3.4000000002997126 54.300000000399734, -3.4000000002997126 54.249999999600334)))",Static gears,0.000365,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7400,124588,2022,2018-2021,Celtic Seas,36E5,7500:134:372:1,53.725,-4.225,"MULTIPOLYGON (((-4.199999999600266 53.699999999800184, -4.250000000399666 53.699999999800184, -4.250000000399666 53.749999999700265, -4.199999999600266 53.749999999700265, -4.199999999600266 53.699999999800184)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73ff,129836,2022,2018-2021,Celtic Seas,35E4,7500:235:207:1,53.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.00000000029985, -5.750000000099874 53.00000000029985, -5.750000000099874 53.05000000019993, -5.700000000199793 53.05000000019993, -5.700000000199793 53.00000000029985)))",Static gears,10.05285,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73fe,129330,2022,2018-2021,Celtic Seas,34E4,7500:225:380:4,52.875,-5.075,"MULTIPOLYGON (((-5.049999999700162 52.84999999970029, -5.099999999600243 52.84999999970029, -5.099999999600243 52.89999999960037, -5.049999999700162 52.89999999960037, -5.049999999700162 52.84999999970029)))",Static gears,0.00001167,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73fd,124683,2022,2018-2021,Celtic Seas,36E5,7500:134:476:2,53.725,-4.675,"MULTIPOLYGON (((-4.649999999600254 53.699999999800184, -4.700000000399655 53.699999999800184, -4.700000000399655 53.749999999700265, -4.649999999600254 53.749999999700265, -4.649999999600254 53.699999999800184)))",Static gears,0.00078757,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73fc,130398,2022,2018-2021,Celtic Seas,37E4,7500:245:208:3,54.075,-5.825,"MULTIPOLYGON (((-5.7999999999999545 54.05000000000007, -5.849999999900035 54.05000000000007, -5.849999999900035 54.09999999990015, -5.7999999999999545 54.09999999990015, -5.7999999999999545 54.05000000000007)))",Static gears,0.00011243,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73fb,124280,2022,2018-2021,Celtic Seas,35E6,7500:133:248:1,53.425,-3.825,"MULTIPOLYGON (((-3.8000000003996774 53.40000000039976, -3.8500000002997012 53.40000000039976, -3.8500000002997012 53.45000000029984, -3.8000000003996774 53.45000000029984, -3.8000000003996774 53.40000000039976)))",Static gears,0.00002083,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73fa,125392,2022,2018-2021,Celtic Seas,38E5,7500:144:351:1,54.525,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.50000000000006, -4.149999999700185 54.50000000000006, -4.149999999700185 54.54999999990014, -4.099999999800104 54.54999999990014, -4.099999999800104 54.50000000000006)))",Static gears,0.00142562,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f9,125033,2022,2018-2021,Celtic Seas,37E6,7500:143:103:2,54.025,-3.375,"MULTIPOLYGON (((-3.350000000399632 54.00000000009999, -3.4000000002997126 54.00000000009999, -3.4000000002997126 54.05000000000007, -3.350000000399632 54.05000000000007, -3.350000000399632 54.00000000009999)))",Static gears,0.00010139,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f8,125400,2022,2018-2021,Celtic Seas,38E5,7500:144:353:1,54.525,-4.325,"MULTIPOLYGON (((-4.300000000299747 54.50000000000006, -4.350000000199827 54.50000000000006, -4.350000000199827 54.54999999990014, -4.300000000299747 54.54999999990014, -4.300000000299747 54.50000000000006)))",Static gears,0.00444097,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f7,125441,2022,2018-2021,Celtic Seas,38E5,7500:144:455:1,54.525,-4.525,"MULTIPOLYGON (((-4.499999999900012 54.50000000000006, -4.549999999800093 54.50000000000006, -4.549999999800093 54.54999999990014, -4.499999999900012 54.54999999990014, -4.499999999900012 54.50000000000006)))",Static gears,0.00573333,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f6,124560,2022,2018-2021,Celtic Seas,36E5,7500:134:360:1,53.625,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.60000000000008, -4.049999999900024 53.60000000000008, -4.049999999900024 53.6499999999001, -3.999999999999943 53.6499999999001, -3.999999999999943 53.60000000000008)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f5,124603,2022,2018-2021,Celtic Seas,36E5,7500:134:380:4,53.875,-4.075,"MULTIPOLYGON (((-4.049999999900024 53.850000000399746, -4.099999999800104 53.850000000399746, -4.099999999800104 53.900000000299826, -4.049999999900024 53.900000000299826, -4.049999999900024 53.850000000399746)))",Static gears,0.0004541,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f4,129443,2022,2018-2021,Celtic Seas,34E4,7500:225:497:1,52.925,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.89999999960037, -5.750000000099874 52.89999999960037, -5.750000000099874 52.95000000039977, -5.700000000199793 52.95000000039977, -5.700000000199793 52.89999999960037)))",Static gears,1.11255833,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f3,125231,2022,2018-2021,Celtic Seas,37E5,7500:144:110:2,54.125,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.09999999990015, -4.099999999800104 54.09999999990015, -4.099999999800104 54.14999999980023, -4.049999999900024 54.14999999980023, -4.049999999900024 54.09999999990015)))",Static gears,0.00006965,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f2,130122,2022,2018-2021,Celtic Seas,36E4,7500:235:498:3,53.975,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.95000000019991, -5.849999999900035 53.95000000019991, -5.849999999900035 54.00000000009999, -5.7999999999999545 54.00000000009999, -5.7999999999999545 53.95000000019991)))",Static gears,0.00006083,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f1,130289,2022,2018-2021,Celtic Seas,37E4,7500:245:100:4,54.075,-5.075,"MULTIPOLYGON (((-5.049999999700162 54.05000000000007, -5.099999999600243 54.05000000000007, -5.099999999600243 54.09999999990015, -5.049999999700162 54.09999999990015, -5.049999999700162 54.05000000000007)))",Static gears,0.08533392,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73f0,124425,2022,2018-2021,Celtic Seas,36E6,7500:133:488:1,53.825,-3.825,"MULTIPOLYGON (((-3.8000000003996774 53.799999999600345, -3.8500000002997012 53.799999999600345, -3.8500000002997012 53.850000000399746, -3.8000000003996774 53.850000000399746, -3.8000000003996774 53.799999999600345)))",Static gears,0.00038646,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73ef,124342,2022,2018-2021,Celtic Seas,36E6,7500:133:392:1,53.925,-3.225,"MULTIPOLYGON (((-3.199999999800127 53.900000000299826, -3.249999999700151 53.900000000299826, -3.249999999700151 53.95000000019991, -3.199999999800127 53.95000000019991, -3.199999999800127 53.900000000299826)))",Static gears,0.00226694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73ee,124381,2022,2018-2021,Celtic Seas,36E6,7500:133:467:1,53.625,-3.725,"MULTIPOLYGON (((-3.6999999997001964 53.60000000000008, -3.749999999600277 53.60000000000008, -3.749999999600277 53.6499999999001, -3.6999999997001964 53.6499999999001, -3.6999999997001964 53.60000000000008)))",Static gears,0.00050514,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73ed,125445,2022,2018-2021,Celtic Seas,38E5,7500:144:456:1,54.525,-4.625,"MULTIPOLYGON (((-4.599999999700174 54.50000000000006, -4.649999999600254 54.50000000000006, -4.649999999600254 54.54999999990014, -4.599999999700174 54.54999999990014, -4.599999999700174 54.50000000000006)))",Static gears,0.0000825,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73ec,124402,2022,2018-2021,Celtic Seas,36E6,7500:133:477:2,53.725,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.699999999800184, -3.8000000003996774 53.699999999800184, -3.8000000003996774 53.749999999700265, -3.749999999600277 53.749999999700265, -3.749999999600277 53.699999999800184)))",Static gears,0.00009632,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73eb,124257,2022,2018-2021,Celtic Seas,35E6,7500:133:144:3,53.475,-3.425,"MULTIPOLYGON (((-3.4000000002997126 53.45000000029984, -3.4500000001997932 53.45000000029984, -3.4500000001997932 53.50000000019992, -3.4000000002997126 53.50000000019992, -3.4000000002997126 53.45000000029984)))",Static gears,0.00011806,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73ea,124335,2022,2018-2021,Celtic Seas,36E6,7500:133:384:4,53.875,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.850000000399746, -3.500000000099874 53.850000000399746, -3.500000000099874 53.900000000299826, -3.4500000001997932 53.900000000299826, -3.4500000001997932 53.850000000399746)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e9,124444,2022,2018-2021,Celtic Seas,36E6,7500:133:497:4,53.975,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.95000000019991, -3.8000000003996774 53.95000000019991, -3.8000000003996774 54.00000000009999, -3.749999999600277 54.00000000009999, -3.749999999600277 53.95000000019991)))",Static gears,0.00001389,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e8,125351,2022,2018-2021,Celtic Seas,37E5,7500:144:235:4,54.375,-4.575,"MULTIPOLYGON (((-4.549999999800093 54.350000000299815, -4.599999999700174 54.350000000299815, -4.599999999700174 54.400000000199896, -4.549999999800093 54.400000000199896, -4.549999999800093 54.350000000299815)))",Static gears,0.00066451,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e7,129886,2022,2018-2021,Celtic Seas,35E4,7500:235:229:3,53.275,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.249999999800195, -5.949999999700196 53.249999999800195, -5.949999999700196 53.299999999700276, -5.899999999800116 53.299999999700276, -5.899999999800116 53.249999999800195)))",Static gears,0.16491,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e6,130362,2022,2018-2021,Celtic Seas,37E4,7500:245:134:1,54.325,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.300000000399734, -5.449999999800127 54.300000000399734, -5.449999999800127 54.350000000299815, -5.3999999999000465 54.350000000299815, -5.3999999999000465 54.300000000399734)))",Static gears,0.0755415,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e5,124430,2022,2018-2021,Celtic Seas,36E6,7500:133:489:2,53.825,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.799999999600345, -3.999999999999943 53.799999999600345, -3.999999999999943 53.850000000399746, -3.9500000000998625 53.850000000399746, -3.9500000000998625 53.799999999600345)))",Static gears,0.00034007,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e4,129829,2022,2018-2021,Celtic Seas,35E4,7500:235:205:2,53.025,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.00000000029985, -5.600000000399632 53.00000000029985, -5.600000000399632 53.05000000019993, -5.549999999600232 53.05000000019993, -5.549999999600232 53.00000000029985)))",Static gears,0.3115,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e3,125226,2022,2018-2021,Celtic Seas,37E5,7500:144:104:1,54.025,-4.425,"MULTIPOLYGON (((-4.400000000099851 54.00000000009999, -4.449999999999932 54.00000000009999, -4.449999999999932 54.05000000000007, -4.400000000099851 54.05000000000007, -4.400000000099851 54.00000000009999)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e2,129851,2022,2018-2021,Celtic Seas,35E4,7500:235:215:4,53.175,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.150000000000034, -5.600000000399632 53.150000000000034, -5.600000000399632 53.199999999900115, -5.549999999600232 53.199999999900115, -5.549999999600232 53.150000000000034)))",Static gears,0.0445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-73e1,124648,2022,2018-2021,Celtic Seas,36E5,7500:134:457:3,53.575,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.5500000001, -4.750000000299735 53.5500000001, -4.750000000299735 53.60000000000008, -4.700000000399655 53.60000000000008, -4.700000000399655 53.5500000001)))",Static gears,0.00010903,2018-01-01,2021-12-31
