FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4547407b_12a4,4606,FR099730700006R1,4.89065,-52.3316,2779,POINT (-52.33159999999992 4.890650000000051),2012,FR,France,CAYENNE-LAGUNE KARFOUR POLINA,Active,,,251905,Discharge in freshwater,FRKT005,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12a5,4604,FR099730700002R1,4.90091,-52.3329,2779,POINT (-52.33289999999994 4.900910000000067),2012,FR,France,CAYENNE-Lagune du Larivot,Active,,,251899,Discharge in freshwater,FRKT005,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12a6,6650,FROR099730700002,4.90037,-52.332035,FRY30,POINT (-52.332034999999905 4.900370000000066),2014,FR,France,Rejet Lagune du Larivot,Active,,,FR099730700002,Discharge in freshwater,FRKT005,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12a7,6650,FROR099730700002,4.90037,-52.332035,FRY30,POINT (-52.332034999999905 4.900370000000066),2016,FR,France,Rejet Lagune du Larivot,Active,,,FR099730700002,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_12a8,6650,FROR099730700002,4.90037,-52.332035,FRY30,POINT (-52.332034999999905 4.900370000000066),2018,FR,France,Rejet Lagune du Larivot,Active,31/12/1998 00:00,,FR099730700002,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_12a9,6650,FROR099730700002,4.90037,-52.332035,FRY30,POINT (-52.332034999999905 4.900370000000066),2020,FR,France,Rejet Lagune du Larivot,Active,31/12/1998 00:00,,FR099730700002,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_12aa,4610,FR099730900001R1,4.90174,-52.2894,2779,POINT (-52.289399999999944 4.901740000000075),2012,FR,France,CAYENNE-Lagune Morne Coco,Active,,,251901,Discharge in freshwater,FRKT006,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12ab,6657,FROR099730900001,4.902011,-52.288233,FRY30,POINT (-52.288232999999934 4.902011000000073),2014,FR,France,Rejet Lagune Morne Coco,Active,,,FR099730900001,Discharge in freshwater,FRKT006,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12ac,6657,FROR099730900001,4.902011,-52.288233,FRY30,POINT (-52.288232999999934 4.902011000000073),2016,FR,France,Rejet Lagune Morne Coco,Active,,,FR099730900001,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_12ad,6657,FROR099730900001,4.902011,-52.288233,FRY30,POINT (-52.288232999999934 4.902011000000073),2018,FR,France,Rejet Lagune Morne Coco,Active,31/12/1985 00:00,,FR099730900001,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_12ae,6657,FROR099730900001,4.902011,-52.288233,FRY30,POINT (-52.288232999999934 4.902011000000073),2020,FR,France,Rejet Lagune Morne Coco,Active,31/12/1985 00:00,,FR099730900001,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_12af,4583,FR099730200003R1,4.93898,-52.2916,2779,POINT (-52.2915999999999 4.938980000000072),2012,FR,France,CAYENNE-Quartier Zéphir,Active,,,251891,Discharge in coastal water,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12b0,6631,FROR099730200003,4.93898,-52.2916,FR930,POINT (-52.2915999999999 4.938980000000072),2014,FR,France,Rejet Quartier Zéphir,Active,,,FR099730200003,Discharge in coastal water,FRCR414,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12b1,6636,FROR099730200009,4.942379,-52.300647,FRY30,POINT (-52.30064699999991 4.942379000000074),2014,FR,France,Rejet Lycée Melkior Garré,Active,,,FR099730200009,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12b2,6636,FROR099730200009,4.942379,-52.300647,FRY30,POINT (-52.30064699999991 4.942379000000074),2016,FR,France,Rejet Lycée Melkior Garré,Active,,,FR099730200009,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_12b3,6636,FROR099730200009,4.942379,-52.300647,FRY30,POINT (-52.30064699999991 4.942379000000074),2018,FR,France,Rejet Lycée Melkior Garré,Active,31/12/2002 00:00,,FR099730200009,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_12b4,6636,FROR099730200009,4.942379,-52.300647,FRY30,POINT (-52.30064699999991 4.942379000000074),2020,FR,France,Rejet Lycée Melkior Garré,Active,31/12/2002 00:00,,FR099730200009,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_12b5,4589,FR099730200009R1,4.9424,-52.3007,2779,POINT (-52.30069999999995 4.942400000000077),2012,FR,France,CAYENNE-Lycée Melkior Garré,Active,,,251912,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12b6,6635,FROR099730200008,4.942462,-52.299935,FRY30,POINT (-52.29993499999995 4.942462000000091),2014,FR,France,Rejet Hameau de la plage,Active,,,FR099730200008,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12b7,6635,FROR099730200008,4.942462,-52.299935,FRY30,POINT (-52.29993499999995 4.942462000000091),2016,FR,France,Rejet Hameau de la plage,Active,,,FR099730200008,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_12b8,6635,FROR099730200008,4.942462,-52.299935,FRY30,POINT (-52.29993499999995 4.942462000000091),2018,FR,France,Rejet Hameau de la plage,Active,31/12/2002 00:00,,FR099730200008,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_12b9,6635,FROR099730200008,4.942462,-52.299935,FRY30,POINT (-52.29993499999995 4.942462000000091),2020,FR,France,Rejet Hameau de la plage,Active,31/12/2002 00:00,,FR099730200008,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_12ba,4588,FR099730200008R1,4.94248,-52.3,2779,POINT (-52.299999999999955 4.942480000000046),2012,FR,France,CAYENNE-Hameau de la plage,Active,,,251908,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12bb,4591,FR099730200011R1,4.94523,-52.3097,2779,POINT (-52.30969999999991 4.945230000000038),2012,FR,France,CAYENNE-HORTH MONTABO,Active,,,251910,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12bc,6638,FROR099730200011,4.945211,-52.309643,FRY30,POINT (-52.30964299999994 4.945211000000086),2014,FR,France,Rejet HORTH MONTABO,Active,,,FR099730200011,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12bd,6638,FROR099730200011,4.945211,-52.309643,FRY30,POINT (-52.30964299999994 4.945211000000086),2016,FR,France,Rejet HORTH MONTABO,Active,,,FR099730200011,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_12be,6638,FROR099730200011,4.945211,-52.309643,FRY30,POINT (-52.30964299999994 4.945211000000086),2018,FR,France,Rejet HORTH MONTABO,Active,31/12/1978 00:00,,FR099730200011,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_12bf,6638,FROR099730200011,4.945211,-52.309643,FRY30,POINT (-52.30964299999994 4.945211000000086),2020,FR,France,Rejet HORTH MONTABO,Active,31/12/1978 00:00,,FR099730200011,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_12c0,6639,FROR099730200013,4.94304,-52.3234,FRY30,POINT (-52.323399999999936 4.943040000000053),2014,FR,France,Rejet EX RFO,Active,,,FR099730200013,Discharge in freshwater,FRKT006,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12c1,6639,FROR099730200013,4.94304,-52.3234,FRY30,POINT (-52.323399999999936 4.943040000000053),2016,FR,France,Rejet EX RFO,Active,,,FR099730200013,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_12c2,6639,FROR099730200013,4.94304,-52.3234,FRY30,POINT (-52.323399999999936 4.943040000000053),2018,FR,France,Rejet EX RFO,Active,31/12/1996 00:00,,FR099730200013,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_12c3,6639,FROR099730200013,4.94304,-52.3234,FRY30,POINT (-52.323399999999936 4.943040000000053),2020,FR,France,Rejet EX RFO,Active,31/12/1996 00:00,,FR099730200013,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_12c4,4592,FR099730200013R1,4.94306,-52.3234,2779,POINT (-52.323399999999936 4.9430600000000595),2012,FR,France,CAYENNE-EX RFO,Active,,,251900,Discharge in freshwater,FRKT006,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12c5,4584,FR099730200004R1,4.93876,-52.3158,2779,POINT (-52.31579999999991 4.938760000000059),2012,FR,France,CAYENNE-Pont Maggi,Active,,,251916,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12c6,6632,FROR099730200004,4.938741,-52.315799,FRY30,POINT (-52.31579899999991 4.93874100000005),2014,FR,France,Rejet Pont Maggi,Active,,,FR099730200004,Discharge in freshwater,FRCR405,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12c7,6632,FROR099730200004,4.938741,-52.315799,FRY30,POINT (-52.31579899999991 4.93874100000005),2016,FR,France,Rejet Pont Maggi,Active,,,FR099730200004,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
