FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f75f31643_5e48,128331,2022,2018-2021,Celtic Seas,31E2,7500:217:236:1,51.325,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.3000000001, -7.6499999999000465 51.3000000001, -7.6499999999000465 51.35000000000008, -7.599999999999966 51.35000000000008, -7.599999999999966 51.3000000001)))",Dredges,2.99547083,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e49,128471,2022,2018-2021,Celtic Seas,32E2,7500:217:456:1,51.525,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.499999999700265, -7.6499999999000465 51.499999999700265, -7.6499999999000465 51.549999999600345, -7.599999999999966 51.549999999600345, -7.599999999999966 51.499999999700265)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e4a,128381,2022,2018-2021,Celtic Seas,32E2,7500:217:353:3,51.575,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.549999999600345, -7.349999999600243 51.549999999600345, -7.349999999600243 51.600000000399746, -7.299999999700162 51.600000000399746, -7.299999999700162 51.549999999600345)))",Dredges,8.40835417,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e4b,128410,2022,2018-2021,Celtic Seas,32E2,7500:217:370:4,51.775,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.75000000009999, -7.100000000099897 51.75000000009999, -7.100000000099897 51.80000000000007, -7.050000000199816 51.80000000000007, -7.050000000199816 51.75000000009999)))",Dredges,16.46038333,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e4c,129343,2022,2018-2021,Celtic Seas,34E4,7500:225:390:1,52.925,-5.025,"MULTIPOLYGON (((-4.999999999800082 52.89999999960037, -5.049999999700162 52.89999999960037, -5.049999999700162 52.95000000039977, -4.999999999800082 52.95000000039977, -4.999999999800082 52.89999999960037)))",Dredges,0.00017833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e4d,125680,2022,2018-2021,Celtic Seas,30E4,7500:205:381:3,50.875,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.85000000009995, -5.150000000399643 50.85000000009995, -5.150000000399643 50.900000000000034, -5.099999999600243 50.900000000000034, -5.099999999600243 50.85000000009995)))",Dredges,4.56817229,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e4e,123851,2022,2018-2021,Celtic Seas,30E5,7500:104:489:3,50.875,-4.925,"MULTIPOLYGON (((-4.899999999999977 50.85000000009995, -4.949999999900001 50.85000000009995, -4.949999999900001 50.900000000000034, -4.899999999999977 50.900000000000034, -4.899999999999977 50.85000000009995)))",Dredges,0.00005188,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e4f,130131,2022,2018-2021,Celtic Seas,35E3,7500:236:110:4,53.175,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.150000000000034, -6.100000000299701 53.150000000000034, -6.100000000299701 53.199999999900115, -6.0500000003996774 53.199999999900115, -6.0500000003996774 53.150000000000034)))",Dredges,0.00045833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e50,128390,2022,2018-2021,Celtic Seas,32E2,7500:217:360:4,51.675,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.650000000299826, -7.100000000099897 51.650000000299826, -7.100000000099897 51.70000000019991, -7.050000000199816 51.70000000019991, -7.050000000199816 51.650000000299826)))",Dredges,23.01694583,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e51,125758,2022,2018-2021,Celtic Seas,30E4,7500:205:476:1,50.725,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.70000000039977, -5.650000000299713 50.70000000039977, -5.650000000299713 50.75000000029985, -5.600000000399632 50.75000000029985, -5.600000000399632 50.70000000039977)))",Dredges,1.48517076,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e52,129256,2022,2018-2021,Celtic Seas,33E4,7500:225:245:4,52.475,-5.575,"MULTIPOLYGON (((-5.549999999600232 52.44999999960038, -5.600000000399632 52.44999999960038, -5.600000000399632 52.50000000039978, -5.549999999600232 52.50000000039978, -5.549999999600232 52.44999999960038)))",Dredges,0.2755,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e53,128262,2022,2018-2021,Celtic Seas,31E2,7500:217:143:4,51.475,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.449999999800184, -7.400000000399643 51.449999999800184, -7.400000000399643 51.499999999700265, -7.349999999600243 51.499999999700265, -7.349999999600243 51.449999999800184)))",Dredges,3.43647083,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e54,129459,2022,2018-2021,Celtic Seas,33E3,7500:226:101:1,52.025,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.999999999600334, -6.150000000199782 51.999999999600334, -6.150000000199782 52.050000000399734, -6.100000000299701 52.050000000399734, -6.100000000299701 51.999999999600334)))",Dredges,2.33225,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e55,124210,2022,2018-2021,Celtic Seas,34E5,7500:124:477:3,52.775,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.749999999900126, -4.750000000299735 52.749999999900126, -4.750000000299735 52.79999999980021, -4.700000000399655 52.79999999980021, -4.700000000399655 52.749999999900126)))",Dredges,0.00004458,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e56,124044,2022,2018-2021,Celtic Seas,33E5,7500:124:123:4,52.275,-4.375,"MULTIPOLYGON (((-4.350000000199827 52.25000000000006, -4.400000000099851 52.25000000000006, -4.400000000099851 52.29999999990014, -4.350000000199827 52.29999999990014, -4.350000000199827 52.25000000000006)))",Dredges,0.00000777,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e57,124056,2022,2018-2021,Celtic Seas,33E5,7500:124:134:2,52.325,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.29999999990014, -4.499999999900012 52.29999999990014, -4.499999999900012 52.34999999980022, -4.449999999999932 52.34999999980022, -4.449999999999932 52.29999999990014)))",Dredges,0.00002736,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e58,125660,2022,2018-2021,Celtic Seas,30E4,7500:205:371:3,50.775,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.75000000029985, -5.150000000399643 50.75000000029985, -5.150000000399643 50.80000000019993, -5.099999999600243 50.80000000019993, -5.099999999600243 50.75000000029985)))",Dredges,9.43330134,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e59,129320,2022,2018-2021,Celtic Seas,34E4,7500:225:373:2,52.725,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.700000000000045, -5.3999999999000465 52.700000000000045, -5.3999999999000465 52.749999999900126, -5.349999999999966 52.749999999900126, -5.349999999999966 52.700000000000045)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e5a,129345,2022,2018-2021,Celtic Seas,34E4,7500:225:390:3,52.975,-5.025,"MULTIPOLYGON (((-4.999999999800082 52.95000000039977, -5.049999999700162 52.95000000039977, -5.049999999700162 53.00000000029985, -4.999999999800082 53.00000000029985, -4.999999999800082 52.95000000039977)))",Dredges,0.00105514,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e5b,129540,2022,2018-2021,Celtic Seas,33E3,7500:226:207:1,52.025,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.999999999600334, -6.749999999900012 51.999999999600334, -6.749999999900012 52.050000000399734, -6.699999999999932 52.050000000399734, -6.699999999999932 51.999999999600334)))",Dredges,0.27625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e5c,125528,2022,2018-2021,Celtic Seas,29E4,7500:205:144:4,50.475,-5.475,"MULTIPOLYGON (((-5.449999999800127 50.450000000000045, -5.499999999700151 50.450000000000045, -5.499999999700151 50.499999999900126, -5.449999999800127 50.499999999900126, -5.449999999800127 50.450000000000045)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e5d,124065,2022,2018-2021,Celtic Seas,33E5,7500:124:144:2,52.425,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.3999999997003, -4.499999999900012 52.3999999997003, -4.499999999900012 52.44999999960038, -4.449999999999932 52.44999999960038, -4.449999999999932 52.3999999997003)))",Dredges,3.4115581,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e5e,129553,2022,2018-2021,Celtic Seas,33E3,7500:226:215:2,52.125,-6.575,"MULTIPOLYGON (((-6.550000000299747 52.100000000299815, -6.600000000199827 52.100000000299815, -6.600000000199827 52.150000000199896, -6.550000000299747 52.150000000199896, -6.550000000299747 52.100000000299815)))",Dredges,0.82875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e5f,123868,2022,2018-2021,Celtic Seas,30E5,7500:104:499:2,50.925,-4.975,"MULTIPOLYGON (((-4.949999999900001 50.900000000000034, -4.999999999800082 50.900000000000034, -4.999999999800082 50.949999999900115, -4.949999999900001 50.949999999900115, -4.949999999900001 50.900000000000034)))",Dredges,0.00018729,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e60,128539,2022,2018-2021,Celtic Seas,32E2,7500:217:488:1,51.825,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.80000000000007, -7.850000000399632 51.80000000000007, -7.850000000399632 51.84999999990015, -7.799999999600232 51.84999999990015, -7.799999999600232 51.80000000000007)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e61,127961,2022,2018-2021,Celtic Seas,31E3,7500:216:248:3,51.475,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.449999999800184, -6.849999999700174 51.449999999800184, -6.849999999700174 51.499999999700265, -6.799999999800093 51.499999999700265, -6.799999999800093 51.449999999800184)))",Dredges,15.77909167,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e62,129515,2022,2018-2021,Celtic Seas,33E3,7500:226:132:2,52.325,-6.275,"MULTIPOLYGON (((-6.249999999999943 52.29999999990014, -6.299999999900024 52.29999999990014, -6.299999999900024 52.34999999980022, -6.249999999999943 52.34999999980022, -6.249999999999943 52.29999999990014)))",Dredges,3.364725,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e63,129287,2022,2018-2021,Celtic Seas,34E4,7500:225:353:4,52.575,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.550000000299804, -5.3999999999000465 52.550000000299804, -5.3999999999000465 52.600000000199884, -5.349999999999966 52.600000000199884, -5.349999999999966 52.550000000299804)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e64,128084,2022,2018-2021,Celtic Seas,32E3,7500:216:459:2,51.525,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.499999999700265, -7.000000000299735 51.499999999700265, -7.000000000299735 51.549999999600345, -6.950000000399655 51.549999999600345, -6.950000000399655 51.499999999700265)))",Dredges,0.497,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e65,127960,2022,2018-2021,Celtic Seas,31E3,7500:216:248:2,51.425,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.3999999999001, -6.899999999600254 51.3999999999001, -6.899999999600254 51.449999999800184, -6.849999999700174 51.449999999800184, -6.849999999700174 51.3999999999001)))",Dredges,2.79875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e66,129258,2022,2018-2021,Celtic Seas,33E4,7500:225:246:2,52.425,-5.675,"MULTIPOLYGON (((-5.650000000299713 52.3999999997003, -5.700000000199793 52.3999999997003, -5.700000000199793 52.44999999960038, -5.650000000299713 52.44999999960038, -5.650000000299713 52.3999999997003)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e67,128427,2022,2018-2021,Celtic Seas,32E2,7500:217:380:1,51.825,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.80000000000007, -7.050000000199816 51.80000000000007, -7.050000000199816 51.84999999990015, -7.000000000299735 51.84999999990015, -7.000000000299735 51.80000000000007)))",Dredges,5.54021667,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e68,124168,2022,2018-2021,Celtic Seas,34E5,7500:124:456:2,52.525,-4.675,"MULTIPOLYGON (((-4.649999999600254 52.50000000039978, -4.700000000399655 52.50000000039978, -4.700000000399655 52.550000000299804, -4.649999999600254 52.550000000299804, -4.649999999600254 52.50000000039978)))",Dredges,16.22959583,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e69,124103,2022,2018-2021,Celtic Seas,33E5,7500:124:229:3,52.275,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.25000000000006, -4.949999999900001 52.25000000000006, -4.949999999900001 52.29999999990014, -4.899999999999977 52.29999999990014, -4.899999999999977 52.25000000000006)))",Dredges,0.77528236,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e6a,125696,2022,2018-2021,Celtic Seas,30E4,7500:205:390:3,50.975,-5.025,"MULTIPOLYGON (((-4.999999999800082 50.949999999900115, -5.049999999700162 50.949999999900115, -5.049999999700162 50.999999999800195, -4.999999999800082 50.999999999800195, -4.999999999800082 50.949999999900115)))",Dredges,0.00003729,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e6b,124106,2022,2018-2021,Celtic Seas,33E5,7500:124:235:2,52.325,-4.575,"MULTIPOLYGON (((-4.549999999800093 52.29999999990014, -4.599999999700174 52.29999999990014, -4.599999999700174 52.34999999980022, -4.549999999800093 52.34999999980022, -4.549999999800093 52.29999999990014)))",Dredges,0.00058917,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e6c,127658,2022,2018-2021,Celtic Seas,32E4,7500:215:373:4,51.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 51.75000000009999, -5.3999999999000465 51.75000000009999, -5.3999999999000465 51.80000000000007, -5.349999999999966 51.80000000000007, -5.349999999999966 51.75000000009999)))",Dredges,0.00003069,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e6d,127946,2022,2018-2021,Celtic Seas,31E3,7500:216:239:4,51.375,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.35000000000008, -7.000000000299735 51.35000000000008, -7.000000000299735 51.3999999999001, -6.950000000399655 51.3999999999001, -6.950000000399655 51.35000000000008)))",Dredges,0.182325,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e6e,129862,2022,2018-2021,Celtic Seas,35E4,7500:235:218:3,53.175,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.150000000000034, -5.849999999900035 53.150000000000034, -5.849999999900035 53.199999999900115, -5.7999999999999545 53.199999999900115, -5.7999999999999545 53.150000000000034)))",Dredges,0.66301188,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e6f,128380,2022,2018-2021,Celtic Seas,32E2,7500:217:353:2,51.525,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.499999999700265, -7.400000000399643 51.499999999700265, -7.400000000399643 51.549999999600345, -7.349999999600243 51.549999999600345, -7.349999999600243 51.499999999700265)))",Dredges,5.30166667,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e70,124077,2022,2018-2021,Celtic Seas,33E5,7500:124:218:1,52.125,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.100000000299815, -4.850000000099897 52.100000000299815, -4.850000000099897 52.150000000199896, -4.800000000199816 52.150000000199896, -4.800000000199816 52.100000000299815)))",Dredges,0.00003069,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e71,129593,2022,2018-2021,Celtic Seas,34E3,7500:226:370:4,52.775,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.749999999900126, -6.100000000299701 52.749999999900126, -6.100000000299701 52.79999999980021, -6.0500000003996774 52.79999999980021, -6.0500000003996774 52.749999999900126)))",Dredges,0.49025,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e72,129312,2022,2018-2021,Celtic Seas,34E4,7500:225:370:4,52.775,-5.075,"MULTIPOLYGON (((-5.049999999700162 52.749999999900126, -5.099999999600243 52.749999999900126, -5.099999999600243 52.79999999980021, -5.049999999700162 52.79999999980021, -5.049999999700162 52.749999999900126)))",Dredges,0.00003292,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e73,129126,2022,2018-2021,Celtic Seas,33E4,7500:225:122:1,52.225,-5.225,"MULTIPOLYGON (((-5.200000000299724 52.200000000099976, -5.250000000199805 52.200000000099976, -5.250000000199805 52.25000000000006, -5.200000000299724 52.25000000000006, -5.200000000299724 52.200000000099976)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e74,128082,2022,2018-2021,Celtic Seas,32E3,7500:216:458:4,51.575,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.549999999600345, -6.899999999600254 51.549999999600345, -6.899999999600254 51.600000000399746, -6.849999999700174 51.600000000399746, -6.849999999700174 51.549999999600345)))",Dredges,11.13952917,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e75,129359,2022,2018-2021,Celtic Seas,34E4,7500:225:455:2,52.525,-5.575,"MULTIPOLYGON (((-5.549999999600232 52.50000000039978, -5.600000000399632 52.50000000039978, -5.600000000399632 52.550000000299804, -5.549999999600232 52.550000000299804, -5.549999999600232 52.50000000039978)))",Dredges,0.11025,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e76,128332,2022,2018-2021,Celtic Seas,31E2,7500:217:236:2,51.325,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.3000000001, -7.699999999800127 51.3000000001, -7.699999999800127 51.35000000000008, -7.6499999999000465 51.35000000000008, -7.6499999999000465 51.3000000001)))",Dredges,1.16025,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e77,125684,2022,2018-2021,Celtic Seas,30E4,7500:205:382:3,50.875,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.85000000009995, -5.250000000199805 50.85000000009995, -5.250000000199805 50.900000000000034, -5.200000000299724 50.900000000000034, -5.200000000299724 50.85000000009995)))",Dredges,0.95205708,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e78,128334,2022,2018-2021,Celtic Seas,31E2,7500:217:236:4,51.375,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.35000000000008, -7.699999999800127 51.35000000000008, -7.699999999800127 51.3999999999001, -7.6499999999000465 51.3999999999001, -7.6499999999000465 51.35000000000008)))",Dredges,1.04975,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e79,123989,2022,2018-2021,Celtic Seas,31E5,7500:114:228:1,51.225,-4.825,"MULTIPOLYGON (((-4.800000000199816 51.20000000029984, -4.850000000099897 51.20000000029984, -4.850000000099897 51.25000000019992, -4.800000000199816 51.25000000019992, -4.800000000199816 51.20000000029984)))",Dredges,0.00001389,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e7a,123885,2022,2018-2021,Celtic Seas,31E5,7500:114:104:4,51.075,-4.475,"MULTIPOLYGON (((-4.449999999999932 51.049999999700276, -4.499999999900012 51.049999999700276, -4.499999999900012 51.09999999960036, -4.449999999999932 51.09999999960036, -4.449999999999932 51.049999999700276)))",Dredges,0.0002609,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e7b,128489,2022,2018-2021,Celtic Seas,32E2,7500:217:465:3,51.675,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.650000000299826, -7.550000000099885 51.650000000299826, -7.550000000099885 51.70000000019991, -7.500000000199805 51.70000000019991, -7.500000000199805 51.650000000299826)))",Dredges,0.60675,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e7c,129579,2022,2018-2021,Celtic Seas,34E3,7500:226:351:2,52.525,-6.175,"MULTIPOLYGON (((-6.150000000199782 52.50000000039978, -6.2000000000998625 52.50000000039978, -6.2000000000998625 52.550000000299804, -6.150000000199782 52.550000000299804, -6.150000000199782 52.50000000039978)))",Dredges,4.35,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e7d,128236,2022,2018-2021,Celtic Seas,31E2,7500:217:132:2,51.325,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.3000000001, -7.299999999700162 51.3000000001, -7.299999999700162 51.35000000000008, -7.249999999800082 51.35000000000008, -7.249999999800082 51.3000000001)))",Dredges,2.57004583,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e7e,125636,2022,2018-2021,Celtic Seas,30E4,7500:205:360:3,50.675,-5.025,"MULTIPOLYGON (((-4.999999999800082 50.64999999960037, -5.049999999700162 50.64999999960037, -5.049999999700162 50.70000000039977, -4.999999999800082 50.70000000039977, -4.999999999800082 50.64999999960037)))",Dredges,0.00047028,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e7f,124167,2022,2018-2021,Celtic Seas,34E5,7500:124:456:1,52.525,-4.625,"MULTIPOLYGON (((-4.599999999700174 52.50000000039978, -4.649999999600254 52.50000000039978, -4.649999999600254 52.550000000299804, -4.599999999700174 52.550000000299804, -4.599999999700174 52.50000000039978)))",Dredges,17.91591305,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e80,125675,2022,2018-2021,Celtic Seas,30E4,7500:205:380:2,50.825,-5.075,"MULTIPOLYGON (((-5.049999999700162 50.80000000019993, -5.099999999600243 50.80000000019993, -5.099999999600243 50.85000000009995, -5.049999999700162 50.85000000009995, -5.049999999700162 50.80000000019993)))",Dredges,7.96103576,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e81,128132,2022,2018-2021,Celtic Seas,32E3,7500:216:486:2,51.825,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.80000000000007, -6.699999999999932 51.80000000000007, -6.699999999999932 51.84999999990015, -6.650000000099851 51.84999999990015, -6.650000000099851 51.80000000000007)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e82,129124,2022,2018-2021,Celtic Seas,33E4,7500:225:121:3,52.275,-5.125,"MULTIPOLYGON (((-5.099999999600243 52.25000000000006, -5.150000000399643 52.25000000000006, -5.150000000399643 52.29999999990014, -5.099999999600243 52.29999999990014, -5.099999999600243 52.25000000000006)))",Dredges,0.63426486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e83,124154,2022,2018-2021,Celtic Seas,34E5,7500:124:364:2,52.625,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.600000000199884, -4.499999999900012 52.600000000199884, -4.499999999900012 52.650000000099965, -4.449999999999932 52.650000000099965, -4.449999999999932 52.600000000199884)))",Dredges,0.00055639,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e84,127667,2022,2018-2021,Celtic Seas,32E4,7500:215:384:1,51.825,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.80000000000007, -5.449999999800127 51.80000000000007, -5.449999999800127 51.84999999990015, -5.3999999999000465 51.84999999990015, -5.3999999999000465 51.80000000000007)))",Dredges,0.00001243,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e85,129214,2022,2018-2021,Celtic Seas,33E4,7500:225:219:4,52.175,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.150000000199896, -5.999999999600277 52.150000000199896, -5.999999999600277 52.200000000099976, -5.949999999700196 52.200000000099976, -5.949999999700196 52.150000000199896)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e86,124081,2022,2018-2021,Celtic Seas,33E5,7500:124:219:1,52.125,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.100000000299815, -4.949999999900001 52.100000000299815, -4.949999999900001 52.150000000199896, -4.899999999999977 52.150000000199896, -4.899999999999977 52.100000000299815)))",Dredges,0.00016882,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e87,128051,2022,2018-2021,Celtic Seas,32E3,7500:216:391:1,51.925,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.89999999980023, -6.150000000199782 51.89999999980023, -6.150000000199782 51.94999999970025, -6.100000000299701 51.94999999970025, -6.100000000299701 51.89999999980023)))",Dredges,3.2165,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e88,123958,2022,2018-2021,Celtic Seas,31E5,7500:114:215:2,51.125,-4.575,"MULTIPOLYGON (((-4.549999999800093 51.09999999960036, -4.599999999700174 51.09999999960036, -4.599999999700174 51.15000000039976, -4.549999999800093 51.15000000039976, -4.549999999800093 51.09999999960036)))",Dredges,0.00098222,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e89,129227,2022,2018-2021,Celtic Seas,33E4,7500:225:228:1,52.225,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.200000000099976, -5.849999999900035 52.200000000099976, -5.849999999900035 52.25000000000006, -5.7999999999999545 52.25000000000006, -5.7999999999999545 52.200000000099976)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e8a,129371,2022,2018-2021,Celtic Seas,34E4,7500:225:458:2,52.525,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.50000000039978, -5.899999999800116 52.50000000039978, -5.899999999800116 52.550000000299804, -5.849999999900035 52.550000000299804, -5.849999999900035 52.50000000039978)))",Dredges,2.652,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e8b,124193,2022,2018-2021,Celtic Seas,34E5,7500:124:467:3,52.675,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.650000000099965, -4.750000000299735 52.650000000099965, -4.750000000299735 52.700000000000045, -4.700000000399655 52.700000000000045, -4.700000000399655 52.650000000099965)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e8c,128307,2022,2018-2021,Celtic Seas,31E2,7500:217:225:1,51.225,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.20000000029984, -7.550000000099885 51.20000000029984, -7.550000000099885 51.25000000019992, -7.500000000199805 51.25000000019992, -7.500000000199805 51.20000000029984)))",Dredges,1.16025,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e8d,123817,2022,2018-2021,Celtic Seas,30E5,7500:104:469:4,50.675,-4.975,"MULTIPOLYGON (((-4.949999999900001 50.64999999960037, -4.999999999800082 50.64999999960037, -4.999999999800082 50.70000000039977, -4.949999999900001 50.70000000039977, -4.949999999900001 50.64999999960037)))",Dredges,0.00019382,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e8e,124100,2022,2018-2021,Celtic Seas,33E5,7500:124:228:4,52.275,-4.875,"MULTIPOLYGON (((-4.850000000099897 52.25000000000006, -4.899999999999977 52.25000000000006, -4.899999999999977 52.29999999990014, -4.850000000099897 52.29999999990014, -4.850000000099897 52.25000000000006)))",Dredges,0.44244326,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5e8f,128310,2022,2018-2021,Celtic Seas,31E2,7500:217:225:4,51.275,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.25000000019992, -7.599999999999966 51.25000000019992, -7.599999999999966 51.3000000001, -7.550000000099885 51.3000000001, -7.550000000099885 51.25000000019992)))",Dredges,5.8482125,2018-01-01,2021-12-31
