FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f793c9a59_-4883,87870,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:208:2,37.025,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.999999999900126, -6.899999999600254 36.999999999900126, -6.899999999600254 37.04999999980021, -6.849999999700174 37.04999999980021, -6.849999999700174 36.999999999900126)))",Pelagic trawls and seines,14.26365599,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4882,87032,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:1,36.825,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.800000000299804, -6.950000000399655 36.800000000299804, -6.950000000399655 36.850000000199884, -6.899999999600254 36.850000000199884, -6.899999999600254 36.800000000299804)))",Pelagic trawls and seines,2.69305334,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4881,87307,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:2,36.925,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.900000000099965, -7.199999999900001 36.900000000099965, -7.199999999900001 36.950000000000045, -7.149999999999977 36.950000000000045, -7.149999999999977 36.900000000099965)))",Pelagic trawls and seines,3.39843228,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4880,86795,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:112:3,36.175,-6.225,"MULTIPOLYGON (((-6.2000000000998625 36.14999999980023, -6.249999999999943 36.14999999980023, -6.249999999999943 36.19999999970025, -6.2000000000998625 36.19999999970025, -6.2000000000998625 36.14999999980023)))",Pelagic trawls and seines,0.41188,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-487f,86952,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:1,36.825,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.800000000299804, -6.449999999600266 36.800000000299804, -6.449999999600266 36.850000000199884, -6.399999999700185 36.850000000199884, -6.399999999700185 36.800000000299804)))",Pelagic trawls and seines,1.52153152,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-487e,87021,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:486:2,36.825,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.800000000299804, -6.699999999999932 36.800000000299804, -6.699999999999932 36.850000000199884, -6.650000000099851 36.850000000199884, -6.650000000099851 36.800000000299804)))",Pelagic trawls and seines,6.31281889,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-487d,87939,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:206:4,37.075,-7.675,"MULTIPOLYGON (((-7.6499999999000465 37.04999999980021, -7.699999999800127 37.04999999980021, -7.699999999800127 37.09999999970029, -7.6499999999000465 37.09999999970029, -7.6499999999000465 37.04999999980021)))",Pelagic trawls and seines,0.30665284,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-487c,87923,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:114:2,37.125,-7.475,"MULTIPOLYGON (((-7.450000000299724 37.09999999970029, -7.500000000199805 37.09999999970029, -7.500000000199805 37.14999999960037, -7.450000000299724 37.14999999960037, -7.450000000299724 37.09999999970029)))",Pelagic trawls and seines,6.29856218,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-487b,86976,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:465:1,36.625,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.59999999980022, -6.550000000299747 36.59999999980022, -6.550000000299747 36.6499999997003, -6.500000000399666 36.6499999997003, -6.500000000399666 36.59999999980022)))",Pelagic trawls and seines,8.93593332,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-487a,87035,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:4,36.875,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.850000000199884, -7.000000000299735 36.850000000199884, -7.000000000299735 36.900000000099965, -6.950000000399655 36.900000000099965, -6.950000000399655 36.850000000199884)))",Pelagic trawls and seines,3.04188077,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4879,87934,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:205:3,37.075,-7.525,"MULTIPOLYGON (((-7.500000000199805 37.04999999980021, -7.550000000099885 37.04999999980021, -7.550000000099885 37.09999999970029, -7.500000000199805 37.09999999970029, -7.500000000199805 37.04999999980021)))",Pelagic trawls and seines,8.07285391,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4878,87932,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:205:1,37.025,-7.525,"MULTIPOLYGON (((-7.500000000199805 36.999999999900126, -7.550000000099885 36.999999999900126, -7.550000000099885 37.04999999980021, -7.500000000199805 37.04999999980021, -7.500000000199805 36.999999999900126)))",Pelagic trawls and seines,2.85114791,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4877,87283,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:380:2,36.825,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.800000000299804, -7.100000000099897 36.800000000299804, -7.100000000099897 36.850000000199884, -7.050000000199816 36.850000000199884, -7.050000000199816 36.800000000299804)))",Pelagic trawls and seines,0.67583924,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4876,86999,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:475:4,36.775,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.75000000039972, -6.600000000199827 36.75000000039972, -6.600000000199827 36.800000000299804, -6.550000000299747 36.800000000299804, -6.550000000299747 36.75000000039972)))",Pelagic trawls and seines,15.81997194,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4875,86964,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:457:1,36.525,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.50000000000006, -6.749999999900012 36.50000000000006, -6.749999999900012 36.54999999990014, -6.699999999999932 36.54999999990014, -6.699999999999932 36.50000000000006)))",Pelagic trawls and seines,0.50973245,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4874,87039,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:496:2,36.925,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.900000000099965, -6.699999999999932 36.900000000099965, -6.699999999999932 36.950000000000045, -6.650000000099851 36.950000000000045, -6.650000000099851 36.900000000099965)))",Pelagic trawls and seines,1.99285843,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4873,87305,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:4,36.975,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.950000000000045, -7.100000000099897 36.950000000000045, -7.100000000099897 36.999999999900126, -7.050000000199816 36.999999999900126, -7.050000000199816 36.950000000000045)))",Pelagic trawls and seines,2.44858313,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4872,86800,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:113:4,36.175,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.14999999980023, -6.399999999700185 36.14999999980023, -6.399999999700185 36.19999999970025, -6.349999999800104 36.19999999970025, -6.349999999800104 36.14999999980023)))",Pelagic trawls and seines,0.20256043,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4871,86986,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:467:3,36.675,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.6499999997003, -6.749999999900012 36.6499999997003, -6.749999999900012 36.69999999960038, -6.699999999999932 36.69999999960038, -6.699999999999932 36.6499999997003)))",Pelagic trawls and seines,1.89644658,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4870,87944,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:215:1,37.125,-7.525,"MULTIPOLYGON (((-7.500000000199805 37.09999999970029, -7.550000000099885 37.09999999970029, -7.550000000099885 37.14999999960037, -7.500000000199805 37.14999999960037, -7.500000000199805 37.09999999970029)))",Pelagic trawls and seines,1.94767902,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-486f,87016,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:485:1,36.825,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.800000000299804, -6.550000000299747 36.800000000299804, -6.550000000299747 36.850000000199884, -6.500000000399666 36.850000000199884, -6.500000000399666 36.800000000299804)))",Pelagic trawls and seines,6.13056562,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-486e,86791,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:111:3,36.175,-6.125,"MULTIPOLYGON (((-6.100000000299701 36.14999999980023, -6.150000000199782 36.14999999980023, -6.150000000199782 36.19999999970025, -6.100000000299701 36.19999999970025, -6.100000000299701 36.14999999980023)))",Pelagic trawls and seines,8.19112206,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-486d,86809,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:121:4,36.275,-6.175,"MULTIPOLYGON (((-6.150000000199782 36.249999999600334, -6.2000000000998625 36.249999999600334, -6.2000000000998625 36.300000000399734, -6.150000000199782 36.300000000399734, -6.150000000199782 36.249999999600334)))",Pelagic trawls and seines,2.08759308,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-486c,86810,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:122:1,36.225,-6.225,"MULTIPOLYGON (((-6.2000000000998625 36.19999999970025, -6.249999999999943 36.19999999970025, -6.249999999999943 36.249999999600334, -6.2000000000998625 36.249999999600334, -6.2000000000998625 36.19999999970025)))",Pelagic trawls and seines,4.65908009,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-486b,86966,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:457:3,36.575,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.54999999990014, -6.749999999900012 36.54999999990014, -6.749999999900012 36.59999999980022, -6.699999999999932 36.59999999980022, -6.699999999999932 36.54999999990014)))",Pelagic trawls and seines,0.99554425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-486a,86997,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:475:2,36.725,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.69999999960038, -6.600000000199827 36.69999999960038, -6.600000000199827 36.75000000039972, -6.550000000299747 36.75000000039972, -6.550000000299747 36.69999999960038)))",Pelagic trawls and seines,8.50475135,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4869,87410,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:497:2,36.925,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.900000000099965, -7.799999999600232 36.900000000099965, -7.799999999600232 36.950000000000045, -7.749999999700151 36.950000000000045, -7.749999999700151 36.900000000099965)))",Pelagic trawls and seines,0.01216638,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4868,87036,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:495:2,36.925,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.900000000099965, -6.600000000199827 36.900000000099965, -6.600000000199827 36.950000000000045, -6.550000000299747 36.950000000000045, -6.550000000299747 36.900000000099965)))",Pelagic trawls and seines,0.09289646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4867,86827,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:133:2,36.325,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.300000000399734, -6.399999999700185 36.300000000399734, -6.399999999700185 36.350000000299815, -6.349999999800104 36.350000000299815, -6.349999999800104 36.300000000399734)))",Pelagic trawls and seines,1.46651934,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4866,87303,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:2,36.925,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.900000000099965, -7.100000000099897 36.900000000099965, -7.100000000099897 36.950000000000045, -7.050000000199816 36.950000000000045, -7.050000000199816 36.900000000099965)))",Pelagic trawls and seines,1.50854889,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4865,87047,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:498:2,36.925,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.900000000099965, -6.899999999600254 36.900000000099965, -6.899999999600254 36.950000000000045, -6.849999999700174 36.950000000000045, -6.849999999700174 36.900000000099965)))",Pelagic trawls and seines,4.13091777,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4864,86959,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:455:4,36.575,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.54999999990014, -6.600000000199827 36.54999999990014, -6.600000000199827 36.59999999980022, -6.550000000299747 36.59999999980022, -6.550000000299747 36.54999999990014)))",Pelagic trawls and seines,2.44281587,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4863,87009,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:478:2,36.725,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.69999999960038, -6.899999999600254 36.69999999960038, -6.899999999600254 36.75000000039972, -6.849999999700174 36.75000000039972, -6.849999999700174 36.69999999960038)))",Pelagic trawls and seines,1.07970809,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4862,87863,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:2,37.025,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.999999999900126, -6.699999999999932 36.999999999900126, -6.699999999999932 37.04999999980021, -6.650000000099851 37.04999999980021, -6.650000000099851 36.999999999900126)))",Pelagic trawls and seines,0.08825,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4861,87024,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:487:1,36.825,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.800000000299804, -6.749999999900012 36.800000000299804, -6.749999999900012 36.850000000199884, -6.699999999999932 36.850000000199884, -6.699999999999932 36.800000000299804)))",Pelagic trawls and seines,3.86603863,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4860,87874,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:209:2,37.025,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.999999999900126, -7.000000000299735 36.999999999900126, -7.000000000299735 37.04999999980021, -6.950000000399655 37.04999999980021, -6.950000000399655 36.999999999900126)))",Pelagic trawls and seines,5.58827098,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-485f,86984,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:467:1,36.625,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.59999999980022, -6.749999999900012 36.59999999980022, -6.749999999900012 36.6499999997003, -6.699999999999932 36.6499999997003, -6.699999999999932 36.59999999980022)))",Pelagic trawls and seines,1.81388646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-485e,86767,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:100:3,36.075,-6.025,"MULTIPOLYGON (((-5.999999999600277 36.05000000000007, -6.0500000003996774 36.05000000000007, -6.0500000003996774 36.09999999990015, -5.999999999600277 36.09999999990015, -5.999999999600277 36.05000000000007)))",Pelagic trawls and seines,3.18675041,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-485d,87315,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:393:2,36.925,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.900000000099965, -7.400000000399643 36.900000000099965, -7.400000000399643 36.950000000000045, -7.349999999600243 36.950000000000045, -7.349999999600243 36.900000000099965)))",Pelagic trawls and seines,0.83015509,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-485c,86996,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:475:1,36.725,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.69999999960038, -6.550000000299747 36.69999999960038, -6.550000000299747 36.75000000039972, -6.500000000399666 36.75000000039972, -6.500000000399666 36.69999999960038)))",Pelagic trawls and seines,12.45016347,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-485b,87869,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:208:1,37.025,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.999999999900126, -6.849999999700174 36.999999999900126, -6.849999999700174 37.04999999980021, -6.799999999800093 37.04999999980021, -6.799999999800093 36.999999999900126)))",Pelagic trawls and seines,6.83643602,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-485a,87945,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:215:2,37.125,-7.575,"MULTIPOLYGON (((-7.550000000099885 37.09999999970029, -7.599999999999966 37.09999999970029, -7.599999999999966 37.14999999960037, -7.550000000099885 37.14999999960037, -7.550000000099885 37.09999999970029)))",Pelagic trawls and seines,0.91479373,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4859,86787,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:110:3,36.175,-6.025,"MULTIPOLYGON (((-5.999999999600277 36.14999999980023, -6.0500000003996774 36.14999999980023, -6.0500000003996774 36.19999999970025, -5.999999999600277 36.19999999970025, -5.999999999600277 36.14999999980023)))",Pelagic trawls and seines,13.48815363,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4858,87013,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:479:2,36.725,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.69999999960038, -7.000000000299735 36.69999999960038, -7.000000000299735 36.75000000039972, -6.950000000399655 36.75000000039972, -6.950000000399655 36.69999999960038)))",Pelagic trawls and seines,0.13059846,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4857,87026,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:487:3,36.875,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.850000000199884, -6.749999999900012 36.850000000199884, -6.749999999900012 36.900000000099965, -6.699999999999932 36.900000000099965, -6.699999999999932 36.850000000199884)))",Pelagic trawls and seines,2.32510306,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4856,87884,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:4,37.175,-6.975,"MULTIPOLYGON (((-6.950000000399655 37.14999999960037, -7.000000000299735 37.14999999960037, -7.000000000299735 37.20000000039977, -6.950000000399655 37.20000000039977, -6.950000000399655 37.14999999960037)))",Pelagic trawls and seines,16.16884004,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4855,86947,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:364:4,36.675,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.6499999997003, -6.500000000399666 36.6499999997003, -6.500000000399666 36.69999999960038, -6.449999999600266 36.69999999960038, -6.449999999600266 36.6499999997003)))",Pelagic trawls and seines,6.96880994,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4854,86970,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:458:3,36.575,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.54999999990014, -6.849999999700174 36.54999999990014, -6.849999999700174 36.59999999980022, -6.799999999800093 36.59999999980022, -6.799999999800093 36.54999999990014)))",Pelagic trawls and seines,0.22840439,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4853,87286,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:381:1,36.825,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.800000000299804, -7.149999999999977 36.800000000299804, -7.149999999999977 36.850000000199884, -7.100000000099897 36.850000000199884, -7.100000000099897 36.800000000299804)))",Pelagic trawls and seines,0.26212342,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4852,86940,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:354:1,36.525,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.50000000000006, -6.449999999600266 36.50000000000006, -6.449999999600266 36.54999999990014, -6.399999999700185 36.54999999990014, -6.399999999700185 36.50000000000006)))",Pelagic trawls and seines,9.14159717,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4851,86759,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:218:2,36.125,-5.875,"MULTIPOLYGON (((-5.849999999900035 36.09999999990015, -5.899999999800116 36.09999999990015, -5.899999999800116 36.14999999980023, -5.849999999900035 36.14999999980023, -5.849999999900035 36.09999999990015)))",Pelagic trawls and seines,3.86751712,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4850,87941,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:207:2,37.025,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.999999999900126, -7.799999999600232 36.999999999900126, -7.799999999600232 37.04999999980021, -7.749999999700151 37.04999999980021, -7.749999999700151 36.999999999900126)))",Pelagic trawls and seines,0.06043348,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-484f,87029,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:488:2,36.825,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.800000000299804, -6.899999999600254 36.800000000299804, -6.899999999600254 36.850000000199884, -6.849999999700174 36.850000000199884, -6.849999999700174 36.800000000299804)))",Pelagic trawls and seines,1.94775214,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-484e,86943,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:354:4,36.575,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.54999999990014, -6.500000000399666 36.54999999990014, -6.500000000399666 36.59999999980022, -6.449999999600266 36.59999999980022, -6.449999999600266 36.54999999990014)))",Pelagic trawls and seines,10.18450029,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-484d,86916,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:245:3,36.475,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.450000000099976, -6.550000000299747 36.450000000099976, -6.550000000299747 36.50000000000006, -6.500000000399666 36.50000000000006, -6.500000000399666 36.450000000099976)))",Pelagic trawls and seines,2.3450577,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-484c,86824,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:132:2,36.325,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.300000000399734, -6.299999999900024 36.300000000399734, -6.299999999900024 36.350000000299815, -6.249999999999943 36.350000000299815, -6.249999999999943 36.300000000399734)))",Pelagic trawls and seines,1.29821933,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-484b,87318,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:394:1,36.925,-7.425,"MULTIPOLYGON (((-7.400000000399643 36.900000000099965, -7.450000000299724 36.900000000099965, -7.450000000299724 36.950000000000045, -7.400000000399643 36.950000000000045, -7.400000000399643 36.900000000099965)))",Pelagic trawls and seines,0.39630466,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-484a,87886,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:100:1,37.025,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.999999999900126, -7.050000000199816 36.999999999900126, -7.050000000199816 37.04999999980021, -7.000000000299735 37.04999999980021, -7.000000000299735 36.999999999900126)))",Pelagic trawls and seines,5.24006224,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4849,86990,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:468:3,36.675,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.6499999997003, -6.849999999700174 36.6499999997003, -6.849999999700174 36.69999999960038, -6.799999999800093 36.69999999960038, -6.799999999800093 36.6499999997003)))",Pelagic trawls and seines,0.93774155,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4848,87904,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:104:3,37.075,-7.425,"MULTIPOLYGON (((-7.400000000399643 37.04999999980021, -7.450000000299724 37.04999999980021, -7.450000000299724 37.09999999970029, -7.400000000399643 37.09999999970029, -7.400000000399643 37.04999999980021)))",Pelagic trawls and seines,4.72079269,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4847,86797,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:113:1,36.125,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.09999999990015, -6.349999999800104 36.09999999990015, -6.349999999800104 36.14999999980023, -6.299999999900024 36.14999999980023, -6.299999999900024 36.09999999990015)))",Pelagic trawls and seines,0.08872409,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4846,86920,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:246:3,36.475,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.450000000099976, -6.650000000099851 36.450000000099976, -6.650000000099851 36.50000000000006, -6.600000000199827 36.50000000000006, -6.600000000199827 36.450000000099976)))",Pelagic trawls and seines,0.9017612,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4845,86779,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:103:3,36.075,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.05000000000007, -6.349999999800104 36.05000000000007, -6.349999999800104 36.09999999990015, -6.299999999900024 36.09999999990015, -6.299999999900024 36.05000000000007)))",Pelagic trawls and seines,0.08727575,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4844,87264,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:370:3,36.775,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.75000000039972, -7.050000000199816 36.75000000039972, -7.050000000199816 36.800000000299804, -7.000000000299735 36.800000000299804, -7.000000000299735 36.75000000039972)))",Pelagic trawls and seines,0.45928596,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4843,86977,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:465:2,36.625,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.59999999980022, -6.600000000199827 36.59999999980022, -6.600000000199827 36.6499999997003, -6.550000000299747 36.6499999997003, -6.550000000299747 36.59999999980022)))",Pelagic trawls and seines,3.75843072,2018-01-01,2021-12-31
