FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid--78fc34dc_18f4a7021bd_-325f,420,2022,2018-2021,Greater North Sea,30F0,1500:100:468:1,50.625,0.825,"MULTIPOLYGON (((0.8500000001998842 50.59999999970029, 0.8000000002998036 50.59999999970029, 0.8000000002998036 50.64999999960037, 0.8500000001998842 50.64999999960037, 0.8500000001998842 50.59999999970029)))",Pelagic trawls and seines,13.02429707,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-325e,421,2020,2015-2018,Greater North Sea,30F0,1500:100:468:2,50.625,0.875,"MULTIPOLYGON (((0.9000000000999648 50.59999999970029, 0.8500000001998842 50.59999999970029, 0.8500000001998842 50.64999999960037, 0.9000000000999648 50.64999999960037, 0.9000000000999648 50.59999999970029)))",Pelagic trawls and seines,11.82678047,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-325d,421,2021,2017-2020,Greater North Sea,30F0,1500:100:468:2,50.625,0.875,"MULTIPOLYGON (((0.9000000000999648 50.59999999970029, 0.8500000001998842 50.59999999970029, 0.8500000001998842 50.64999999960037, 0.9000000000999648 50.64999999960037, 0.9000000000999648 50.59999999970029)))",Pelagic trawls and seines,9.20905226,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-325c,421,2022,2018-2021,Greater North Sea,30F0,1500:100:468:2,50.625,0.875,"MULTIPOLYGON (((0.9000000000999648 50.59999999970029, 0.8500000001998842 50.59999999970029, 0.8500000001998842 50.64999999960037, 0.9000000000999648 50.64999999960037, 0.9000000000999648 50.59999999970029)))",Pelagic trawls and seines,8.43910708,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-325b,424,2020,2015-2018,Greater North Sea,30F0,1500:100:469:1,50.625,0.925,"MULTIPOLYGON (((0.9500000000000455 50.59999999970029, 0.9000000000999648 50.59999999970029, 0.9000000000999648 50.64999999960037, 0.9500000000000455 50.64999999960037, 0.9500000000000455 50.59999999970029)))",Pelagic trawls and seines,8.76492608,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-325a,424,2021,2017-2020,Greater North Sea,30F0,1500:100:469:1,50.625,0.925,"MULTIPOLYGON (((0.9500000000000455 50.59999999970029, 0.9000000000999648 50.59999999970029, 0.9000000000999648 50.64999999960037, 0.9500000000000455 50.64999999960037, 0.9500000000000455 50.59999999970029)))",Pelagic trawls and seines,8.25487303,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3259,424,2022,2018-2021,Greater North Sea,30F0,1500:100:469:1,50.625,0.925,"MULTIPOLYGON (((0.9500000000000455 50.59999999970029, 0.9000000000999648 50.59999999970029, 0.9000000000999648 50.64999999960037, 0.9500000000000455 50.64999999960037, 0.9500000000000455 50.59999999970029)))",Pelagic trawls and seines,7.91637409,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3258,425,2020,2015-2018,Greater North Sea,30F0,1500:100:469:2,50.625,0.975,"MULTIPOLYGON (((0.9999999999001261 50.59999999970029, 0.9500000000000455 50.59999999970029, 0.9500000000000455 50.64999999960037, 0.9999999999001261 50.64999999960037, 0.9999999999001261 50.59999999970029)))",Pelagic trawls and seines,13.46669427,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3257,425,2021,2017-2020,Greater North Sea,30F0,1500:100:469:2,50.625,0.975,"MULTIPOLYGON (((0.9999999999001261 50.59999999970029, 0.9500000000000455 50.59999999970029, 0.9500000000000455 50.64999999960037, 0.9999999999001261 50.64999999960037, 0.9999999999001261 50.59999999970029)))",Pelagic trawls and seines,15.84625349,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3256,425,2022,2018-2021,Greater North Sea,30F0,1500:100:469:2,50.625,0.975,"MULTIPOLYGON (((0.9999999999001261 50.59999999970029, 0.9500000000000455 50.59999999970029, 0.9500000000000455 50.64999999960037, 0.9999999999001261 50.64999999960037, 0.9999999999001261 50.59999999970029)))",Pelagic trawls and seines,17.15790459,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3255,471,2020,2015-2018,Greater North Sea,29F1,1500:101:100:1,50.025,1.025,"MULTIPOLYGON (((1.0499999998002068 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 50.04999999990014, 1.0499999998002068 50.04999999990014, 1.0499999998002068 50.00000000000006)))",Pelagic trawls and seines,3.6608599,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3254,471,2021,2017-2020,Greater North Sea,29F1,1500:101:100:1,50.025,1.025,"MULTIPOLYGON (((1.0499999998002068 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 50.04999999990014, 1.0499999998002068 50.04999999990014, 1.0499999998002068 50.00000000000006)))",Pelagic trawls and seines,3.57641892,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3253,471,2022,2018-2021,Greater North Sea,29F1,1500:101:100:1,50.025,1.025,"MULTIPOLYGON (((1.0499999998002068 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 50.04999999990014, 1.0499999998002068 50.04999999990014, 1.0499999998002068 50.00000000000006)))",Pelagic trawls and seines,3.09735725,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3252,472,2020,2015-2018,Greater North Sea,29F1,1500:101:100:2,50.025,1.075,"MULTIPOLYGON (((1.0999999997002874 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 50.04999999990014, 1.0999999997002874 50.04999999990014, 1.0999999997002874 50.00000000000006)))",Pelagic trawls and seines,1.69417494,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3251,472,2021,2017-2020,Greater North Sea,29F1,1500:101:100:2,50.025,1.075,"MULTIPOLYGON (((1.0999999997002874 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 50.04999999990014, 1.0999999997002874 50.04999999990014, 1.0999999997002874 50.00000000000006)))",Pelagic trawls and seines,1.45967532,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3250,472,2022,2018-2021,Greater North Sea,29F1,1500:101:100:2,50.025,1.075,"MULTIPOLYGON (((1.0999999997002874 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 50.04999999990014, 1.0999999997002874 50.04999999990014, 1.0999999997002874 50.00000000000006)))",Pelagic trawls and seines,1.25521453,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-324f,473,2020,2015-2018,Greater North Sea,29F1,1500:101:100:3,50.075,1.025,"MULTIPOLYGON (((1.0499999998002068 50.04999999990014, 0.9999999999001261 50.04999999990014, 0.9999999999001261 50.09999999980022, 1.0499999998002068 50.09999999980022, 1.0499999998002068 50.04999999990014)))",Pelagic trawls and seines,18.8644665,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-324e,473,2021,2017-2020,Greater North Sea,29F1,1500:101:100:3,50.075,1.025,"MULTIPOLYGON (((1.0499999998002068 50.04999999990014, 0.9999999999001261 50.04999999990014, 0.9999999999001261 50.09999999980022, 1.0499999998002068 50.09999999980022, 1.0499999998002068 50.04999999990014)))",Pelagic trawls and seines,16.73338031,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-324d,473,2022,2018-2021,Greater North Sea,29F1,1500:101:100:3,50.075,1.025,"MULTIPOLYGON (((1.0499999998002068 50.04999999990014, 0.9999999999001261 50.04999999990014, 0.9999999999001261 50.09999999980022, 1.0499999998002068 50.09999999980022, 1.0499999998002068 50.04999999990014)))",Pelagic trawls and seines,11.11399862,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-324c,474,2020,2015-2018,Greater North Sea,29F1,1500:101:100:4,50.075,1.075,"MULTIPOLYGON (((1.0999999997002874 50.04999999990014, 1.0499999998002068 50.04999999990014, 1.0499999998002068 50.09999999980022, 1.0999999997002874 50.09999999980022, 1.0999999997002874 50.04999999990014)))",Pelagic trawls and seines,13.56726697,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-324b,474,2021,2017-2020,Greater North Sea,29F1,1500:101:100:4,50.075,1.075,"MULTIPOLYGON (((1.0999999997002874 50.04999999990014, 1.0499999998002068 50.04999999990014, 1.0499999998002068 50.09999999980022, 1.0999999997002874 50.09999999980022, 1.0999999997002874 50.04999999990014)))",Pelagic trawls and seines,12.41344016,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-324a,474,2022,2018-2021,Greater North Sea,29F1,1500:101:100:4,50.075,1.075,"MULTIPOLYGON (((1.0999999997002874 50.04999999990014, 1.0499999998002068 50.04999999990014, 1.0499999998002068 50.09999999980022, 1.0999999997002874 50.09999999980022, 1.0999999997002874 50.04999999990014)))",Pelagic trawls and seines,6.55601552,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3249,475,2020,2015-2018,Greater North Sea,29F1,1500:101:101:1,50.025,1.125,"MULTIPOLYGON (((1.149999999600368 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 50.04999999990014, 1.149999999600368 50.04999999990014, 1.149999999600368 50.00000000000006)))",Pelagic trawls and seines,4.26275333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3248,475,2021,2017-2020,Greater North Sea,29F1,1500:101:101:1,50.025,1.125,"MULTIPOLYGON (((1.149999999600368 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 50.04999999990014, 1.149999999600368 50.04999999990014, 1.149999999600368 50.00000000000006)))",Pelagic trawls and seines,3.55234958,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3247,475,2022,2018-2021,Greater North Sea,29F1,1500:101:101:1,50.025,1.125,"MULTIPOLYGON (((1.149999999600368 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 50.04999999990014, 1.149999999600368 50.04999999990014, 1.149999999600368 50.00000000000006)))",Pelagic trawls and seines,3.8012134,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3246,476,2020,2015-2018,Greater North Sea,29F1,1500:101:101:2,50.025,1.175,"MULTIPOLYGON (((1.2000000003997684 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 50.04999999990014, 1.2000000003997684 50.04999999990014, 1.2000000003997684 50.00000000000006)))",Pelagic trawls and seines,7.38859192,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3245,476,2021,2017-2020,Greater North Sea,29F1,1500:101:101:2,50.025,1.175,"MULTIPOLYGON (((1.2000000003997684 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 50.04999999990014, 1.2000000003997684 50.04999999990014, 1.2000000003997684 50.00000000000006)))",Pelagic trawls and seines,5.91045678,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3244,476,2022,2018-2021,Greater North Sea,29F1,1500:101:101:2,50.025,1.175,"MULTIPOLYGON (((1.2000000003997684 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 50.04999999990014, 1.2000000003997684 50.04999999990014, 1.2000000003997684 50.00000000000006)))",Pelagic trawls and seines,5.79362427,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3243,477,2020,2015-2018,Greater North Sea,29F1,1500:101:101:3,50.075,1.125,"MULTIPOLYGON (((1.149999999600368 50.04999999990014, 1.0999999997002874 50.04999999990014, 1.0999999997002874 50.09999999980022, 1.149999999600368 50.09999999980022, 1.149999999600368 50.04999999990014)))",Pelagic trawls and seines,12.26470816,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3242,477,2021,2017-2020,Greater North Sea,29F1,1500:101:101:3,50.075,1.125,"MULTIPOLYGON (((1.149999999600368 50.04999999990014, 1.0999999997002874 50.04999999990014, 1.0999999997002874 50.09999999980022, 1.149999999600368 50.09999999980022, 1.149999999600368 50.04999999990014)))",Pelagic trawls and seines,11.94522676,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3241,477,2022,2018-2021,Greater North Sea,29F1,1500:101:101:3,50.075,1.125,"MULTIPOLYGON (((1.149999999600368 50.04999999990014, 1.0999999997002874 50.04999999990014, 1.0999999997002874 50.09999999980022, 1.149999999600368 50.09999999980022, 1.149999999600368 50.04999999990014)))",Pelagic trawls and seines,7.31566109,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3240,478,2020,2015-2018,Greater North Sea,29F1,1500:101:101:4,50.075,1.175,"MULTIPOLYGON (((1.2000000003997684 50.04999999990014, 1.149999999600368 50.04999999990014, 1.149999999600368 50.09999999980022, 1.2000000003997684 50.09999999980022, 1.2000000003997684 50.04999999990014)))",Pelagic trawls and seines,6.87735366,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-323f,478,2021,2017-2020,Greater North Sea,29F1,1500:101:101:4,50.075,1.175,"MULTIPOLYGON (((1.2000000003997684 50.04999999990014, 1.149999999600368 50.04999999990014, 1.149999999600368 50.09999999980022, 1.2000000003997684 50.09999999980022, 1.2000000003997684 50.04999999990014)))",Pelagic trawls and seines,6.51139968,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-323e,478,2022,2018-2021,Greater North Sea,29F1,1500:101:101:4,50.075,1.175,"MULTIPOLYGON (((1.2000000003997684 50.04999999990014, 1.149999999600368 50.04999999990014, 1.149999999600368 50.09999999980022, 1.2000000003997684 50.09999999980022, 1.2000000003997684 50.04999999990014)))",Pelagic trawls and seines,5.21702736,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-323d,479,2020,2015-2018,Greater North Sea,29F1,1500:101:102:1,50.025,1.225,"MULTIPOLYGON (((1.250000000299849 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 50.04999999990014, 1.250000000299849 50.04999999990014, 1.250000000299849 50.00000000000006)))",Pelagic trawls and seines,1.72432583,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-323c,479,2021,2017-2020,Greater North Sea,29F1,1500:101:102:1,50.025,1.225,"MULTIPOLYGON (((1.250000000299849 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 50.04999999990014, 1.250000000299849 50.04999999990014, 1.250000000299849 50.00000000000006)))",Pelagic trawls and seines,1.25036246,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-323b,479,2022,2018-2021,Greater North Sea,29F1,1500:101:102:1,50.025,1.225,"MULTIPOLYGON (((1.250000000299849 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 50.04999999990014, 1.250000000299849 50.04999999990014, 1.250000000299849 50.00000000000006)))",Pelagic trawls and seines,1.3983488,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-323a,480,2020,2015-2018,Greater North Sea,29F1,1500:101:102:2,50.025,1.275,"MULTIPOLYGON (((1.3000000001998728 50.00000000000006, 1.250000000299849 50.00000000000006, 1.250000000299849 50.04999999990014, 1.3000000001998728 50.04999999990014, 1.3000000001998728 50.00000000000006)))",Pelagic trawls and seines,0.42092833,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3239,480,2021,2017-2020,Greater North Sea,29F1,1500:101:102:2,50.025,1.275,"MULTIPOLYGON (((1.3000000001998728 50.00000000000006, 1.250000000299849 50.00000000000006, 1.250000000299849 50.04999999990014, 1.3000000001998728 50.04999999990014, 1.3000000001998728 50.00000000000006)))",Pelagic trawls and seines,0.90097118,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3238,480,2022,2018-2021,Greater North Sea,29F1,1500:101:102:2,50.025,1.275,"MULTIPOLYGON (((1.3000000001998728 50.00000000000006, 1.250000000299849 50.00000000000006, 1.250000000299849 50.04999999990014, 1.3000000001998728 50.04999999990014, 1.3000000001998728 50.00000000000006)))",Pelagic trawls and seines,1.4172368,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3237,481,2020,2015-2018,Greater North Sea,29F1,1500:101:102:3,50.075,1.225,"MULTIPOLYGON (((1.250000000299849 50.04999999990014, 1.2000000003997684 50.04999999990014, 1.2000000003997684 50.09999999980022, 1.250000000299849 50.09999999980022, 1.250000000299849 50.04999999990014)))",Pelagic trawls and seines,11.40929019,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3236,481,2021,2017-2020,Greater North Sea,29F1,1500:101:102:3,50.075,1.225,"MULTIPOLYGON (((1.250000000299849 50.04999999990014, 1.2000000003997684 50.04999999990014, 1.2000000003997684 50.09999999980022, 1.250000000299849 50.09999999980022, 1.250000000299849 50.04999999990014)))",Pelagic trawls and seines,9.68855441,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3235,481,2022,2018-2021,Greater North Sea,29F1,1500:101:102:3,50.075,1.225,"MULTIPOLYGON (((1.250000000299849 50.04999999990014, 1.2000000003997684 50.04999999990014, 1.2000000003997684 50.09999999980022, 1.250000000299849 50.09999999980022, 1.250000000299849 50.04999999990014)))",Pelagic trawls and seines,8.81517577,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3234,482,2020,2015-2018,Greater North Sea,29F1,1500:101:102:4,50.075,1.275,"MULTIPOLYGON (((1.3000000001998728 50.04999999990014, 1.250000000299849 50.04999999990014, 1.250000000299849 50.09999999980022, 1.3000000001998728 50.09999999980022, 1.3000000001998728 50.04999999990014)))",Pelagic trawls and seines,10.2739341,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3233,482,2021,2017-2020,Greater North Sea,29F1,1500:101:102:4,50.075,1.275,"MULTIPOLYGON (((1.3000000001998728 50.04999999990014, 1.250000000299849 50.04999999990014, 1.250000000299849 50.09999999980022, 1.3000000001998728 50.09999999980022, 1.3000000001998728 50.04999999990014)))",Pelagic trawls and seines,8.11227854,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3232,482,2022,2018-2021,Greater North Sea,29F1,1500:101:102:4,50.075,1.275,"MULTIPOLYGON (((1.3000000001998728 50.04999999990014, 1.250000000299849 50.04999999990014, 1.250000000299849 50.09999999980022, 1.3000000001998728 50.09999999980022, 1.3000000001998728 50.04999999990014)))",Pelagic trawls and seines,7.16906806,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3231,483,2020,2015-2018,Greater North Sea,29F1,1500:101:103:1,50.025,1.325,"MULTIPOLYGON (((1.3500000000999535 50.00000000000006, 1.3000000001998728 50.00000000000006, 1.3000000001998728 50.04999999990014, 1.3500000000999535 50.04999999990014, 1.3500000000999535 50.00000000000006)))",Pelagic trawls and seines,0.0140525,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3230,483,2021,2017-2020,Greater North Sea,29F1,1500:101:103:1,50.025,1.325,"MULTIPOLYGON (((1.3500000000999535 50.00000000000006, 1.3000000001998728 50.00000000000006, 1.3000000001998728 50.04999999990014, 1.3500000000999535 50.04999999990014, 1.3500000000999535 50.00000000000006)))",Pelagic trawls and seines,0.06886146,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-322f,483,2022,2018-2021,Greater North Sea,29F1,1500:101:103:1,50.025,1.325,"MULTIPOLYGON (((1.3500000000999535 50.00000000000006, 1.3000000001998728 50.00000000000006, 1.3000000001998728 50.04999999990014, 1.3500000000999535 50.04999999990014, 1.3500000000999535 50.00000000000006)))",Pelagic trawls and seines,0.0304975,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-322e,484,2020,2015-2018,Greater North Sea,29F1,1500:101:103:3,50.075,1.325,"MULTIPOLYGON (((1.3500000000999535 50.04999999990014, 1.3000000001998728 50.04999999990014, 1.3000000001998728 50.09999999980022, 1.3500000000999535 50.09999999980022, 1.3500000000999535 50.04999999990014)))",Pelagic trawls and seines,2.7193026,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-322d,484,2021,2017-2020,Greater North Sea,29F1,1500:101:103:3,50.075,1.325,"MULTIPOLYGON (((1.3500000000999535 50.04999999990014, 1.3000000001998728 50.04999999990014, 1.3000000001998728 50.09999999980022, 1.3500000000999535 50.09999999980022, 1.3500000000999535 50.04999999990014)))",Pelagic trawls and seines,2.13755108,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-322c,484,2022,2018-2021,Greater North Sea,29F1,1500:101:103:3,50.075,1.325,"MULTIPOLYGON (((1.3500000000999535 50.04999999990014, 1.3000000001998728 50.04999999990014, 1.3000000001998728 50.09999999980022, 1.3500000000999535 50.09999999980022, 1.3500000000999535 50.04999999990014)))",Pelagic trawls and seines,2.35722044,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-322b,485,2020,2015-2018,Greater North Sea,29F1,1500:101:103:4,50.075,1.375,"MULTIPOLYGON (((1.400000000000034 50.04999999990014, 1.3500000000999535 50.04999999990014, 1.3500000000999535 50.09999999980022, 1.400000000000034 50.09999999980022, 1.400000000000034 50.04999999990014)))",Pelagic trawls and seines,2.10042878,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-322a,485,2021,2017-2020,Greater North Sea,29F1,1500:101:103:4,50.075,1.375,"MULTIPOLYGON (((1.400000000000034 50.04999999990014, 1.3500000000999535 50.04999999990014, 1.3500000000999535 50.09999999980022, 1.400000000000034 50.09999999980022, 1.400000000000034 50.04999999990014)))",Pelagic trawls and seines,2.09433299,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3229,485,2022,2018-2021,Greater North Sea,29F1,1500:101:103:4,50.075,1.375,"MULTIPOLYGON (((1.400000000000034 50.04999999990014, 1.3500000000999535 50.04999999990014, 1.3500000000999535 50.09999999980022, 1.400000000000034 50.09999999980022, 1.400000000000034 50.04999999990014)))",Pelagic trawls and seines,2.75153997,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3228,486,2020,2015-2018,Greater North Sea,29F1,1500:101:104:3,50.075,1.425,"MULTIPOLYGON (((1.4499999999001147 50.04999999990014, 1.400000000000034 50.04999999990014, 1.400000000000034 50.09999999980022, 1.4499999999001147 50.09999999980022, 1.4499999999001147 50.04999999990014)))",Pelagic trawls and seines,0.32468333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3227,486,2021,2017-2020,Greater North Sea,29F1,1500:101:104:3,50.075,1.425,"MULTIPOLYGON (((1.4499999999001147 50.04999999990014, 1.400000000000034 50.04999999990014, 1.400000000000034 50.09999999980022, 1.4499999999001147 50.09999999980022, 1.4499999999001147 50.04999999990014)))",Pelagic trawls and seines,0.37993165,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3226,486,2022,2018-2021,Greater North Sea,29F1,1500:101:104:3,50.075,1.425,"MULTIPOLYGON (((1.4499999999001147 50.04999999990014, 1.400000000000034 50.04999999990014, 1.400000000000034 50.09999999980022, 1.4499999999001147 50.09999999980022, 1.4499999999001147 50.04999999990014)))",Pelagic trawls and seines,0.38371667,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3225,487,2020,2015-2018,Greater North Sea,29F1,1500:101:110:1,50.125,1.025,"MULTIPOLYGON (((1.0499999998002068 50.09999999980022, 0.9999999999001261 50.09999999980022, 0.9999999999001261 50.1499999997003, 1.0499999998002068 50.1499999997003, 1.0499999998002068 50.09999999980022)))",Pelagic trawls and seines,6.63132245,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3224,487,2021,2017-2020,Greater North Sea,29F1,1500:101:110:1,50.125,1.025,"MULTIPOLYGON (((1.0499999998002068 50.09999999980022, 0.9999999999001261 50.09999999980022, 0.9999999999001261 50.1499999997003, 1.0499999998002068 50.1499999997003, 1.0499999998002068 50.09999999980022)))",Pelagic trawls and seines,5.48659868,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3223,487,2022,2018-2021,Greater North Sea,29F1,1500:101:110:1,50.125,1.025,"MULTIPOLYGON (((1.0499999998002068 50.09999999980022, 0.9999999999001261 50.09999999980022, 0.9999999999001261 50.1499999997003, 1.0499999998002068 50.1499999997003, 1.0499999998002068 50.09999999980022)))",Pelagic trawls and seines,3.30176008,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3222,488,2020,2015-2018,Greater North Sea,29F1,1500:101:110:2,50.125,1.075,"MULTIPOLYGON (((1.0999999997002874 50.09999999980022, 1.0499999998002068 50.09999999980022, 1.0499999998002068 50.1499999997003, 1.0999999997002874 50.1499999997003, 1.0999999997002874 50.09999999980022)))",Pelagic trawls and seines,5.53393409,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3221,488,2021,2017-2020,Greater North Sea,29F1,1500:101:110:2,50.125,1.075,"MULTIPOLYGON (((1.0999999997002874 50.09999999980022, 1.0499999998002068 50.09999999980022, 1.0499999998002068 50.1499999997003, 1.0999999997002874 50.1499999997003, 1.0999999997002874 50.09999999980022)))",Pelagic trawls and seines,6.63219054,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3220,488,2022,2018-2021,Greater North Sea,29F1,1500:101:110:2,50.125,1.075,"MULTIPOLYGON (((1.0999999997002874 50.09999999980022, 1.0499999998002068 50.09999999980022, 1.0499999998002068 50.1499999997003, 1.0999999997002874 50.1499999997003, 1.0999999997002874 50.09999999980022)))",Pelagic trawls and seines,5.91816762,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-321f,489,2020,2015-2018,Greater North Sea,29F1,1500:101:110:3,50.175,1.025,"MULTIPOLYGON (((1.0499999998002068 50.1499999997003, 0.9999999999001261 50.1499999997003, 0.9999999999001261 50.19999999960038, 1.0499999998002068 50.19999999960038, 1.0499999998002068 50.1499999997003)))",Pelagic trawls and seines,15.74386117,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-321e,489,2021,2017-2020,Greater North Sea,29F1,1500:101:110:3,50.175,1.025,"MULTIPOLYGON (((1.0499999998002068 50.1499999997003, 0.9999999999001261 50.1499999997003, 0.9999999999001261 50.19999999960038, 1.0499999998002068 50.19999999960038, 1.0499999998002068 50.1499999997003)))",Pelagic trawls and seines,13.41049206,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-321d,489,2022,2018-2021,Greater North Sea,29F1,1500:101:110:3,50.175,1.025,"MULTIPOLYGON (((1.0499999998002068 50.1499999997003, 0.9999999999001261 50.1499999997003, 0.9999999999001261 50.19999999960038, 1.0499999998002068 50.19999999960038, 1.0499999998002068 50.1499999997003)))",Pelagic trawls and seines,11.75799858,2018-01-01,2021-12-31
