FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f20,4835,FR099730500009,4.920913,-52.409245,POINT (-52.40924499999994 4.920913000000041),France,2016,FR,MACOURIA,Active,5000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,17/07/2012 00:00,,,Connected to UWWTP,23499,FR100000197415,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f1f,4835,FR099730500009,4.920913,-52.409245,POINT (-52.40924499999994 4.920913000000041),France,2018,FR,MACOURIA,Active,5000,Secondary,,,,,,,,No,Pass,Pass,,Pass,Pass,,31/12/1988 00:00,,,ISCON,103484,FR100000197414,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f1e,4835,FR099730500009,4.920913,-52.409245,POINT (-52.40924499999994 4.920913000000041),France,2020,FR,MACOURIA,Active,5000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2012 00:00,,,ISCON,5788,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f1d,4842,FR099730700008,4.883236,-52.325086,POINT (-52.32508599999994 4.883236000000068),France,2012,FR,LOTISSEMENT MAYA,Inactive,1250,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,Not relevant,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,,287914,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f1c,4842,FR099730700008,4.883236,-52.325086,POINT (-52.32508599999994 4.883236000000068),France,2014,FR,LOTISSEMENT MAYA,Active,1250,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/2004 00:00,,,Connected to UWWTP,6300,FR060000166025,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f1b,4842,FR099730700008,4.883236,-52.325086,POINT (-52.32508599999994 4.883236000000068),France,2016,FR,LOTISSEMENT MAYA,Active,1250,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2008 00:00,,,Connected to UWWTP,7927,FR050000264260,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f1a,4842,FR099730700008,4.883236,-52.325086,POINT (-52.32508599999994 4.883236000000068),France,2018,FR,LOTISSEMENT MAYA,Active,1250,More stringent,,,,,,,,,Fail,Fail,,Not relevant,Not relevant,,01/01/2008 00:00,,,Connected to UWWTP,7927,FR050000264260,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f19,4842,FR099730700008,4.883236,-52.325086,POINT (-52.32508599999994 4.883236000000068),France,2020,FR,LOTISSEMENT MAYA,Active,1250,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1999 00:00,,,ISCON,50,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f18,4848,FR099730900003,4.880376,-52.288877,POINT (-52.2888769999999 4.880376000000069),France,2012,FR,CAYENNE-STADE VIDAL,Active,680,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347016,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f17,4848,FR099730900003,4.880376,-52.288877,POINT (-52.2888769999999 4.880376000000069),France,2014,FR,CAYENNE-STADE VIDAL,Inactive,680,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,HRAG_0001004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f16,4848,FR099730900003,4.880376,-52.288877,POINT (-52.2888769999999 4.880376000000069),France,2016,FR,CAYENNE-STADE VIDAL,Inactive,680,More stringent,Yes,Yes,Yes,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f15,4848,FR099730900003,4.880376,-52.288877,POINT (-52.2888769999999 4.880376000000069),France,2018,FR,CAYENNE-STADE VIDAL,Active,680,More stringent,No,No,No,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f14,4848,FR099730900003,4.880376,-52.288877,POINT (-52.2888769999999 4.880376000000069),France,2020,FR,CAYENNE-STADE VIDAL,Active,300,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1990 00:00,,,ISCON,300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f13,4852,FR09973090007,4.886963,-52.310774,POINT (-52.310773999999924 4.886963000000037),France,2012,FR,CAYENNE-LES JARDINS CREOLES,Active,200,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347033,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f12,4852,FR09973090007,4.886963,-52.310774,POINT (-52.310773999999924 4.886963000000037),France,2014,FR,CAYENNE-LES JARDINS CREOLES,Inactive,200,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,HRAG_0001008,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f11,4852,FR09973090007,4.886963,-52.310774,POINT (-52.310773999999924 4.886963000000037),France,2016,FR,CAYENNE-LES JARDINS CREOLES,Inactive,200,More stringent,Yes,Yes,Yes,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001008,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f10,4847,FR099730900002,4.888987,-52.311887,POINT (-52.311886999999956 4.888987000000043),France,2012,FR,CAYENNE-JARDIN DE JADE,Active,334,Secondary,Yes,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f0f,4847,FR099730900002,4.888987,-52.311887,POINT (-52.311886999999956 4.888987000000043),France,2014,FR,CAYENNE-JARDIN DE JADE,Active,334,More stringent,Yes,No,No,No,No,No,No,No,,,,,,,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f0e,4847,FR099730900002,4.888987,-52.311887,POINT (-52.311886999999956 4.888987000000043),France,2016,FR,CAYENNE-JARDIN DE JADE,Temporary inactive,334,More stringent,Yes,Yes,Yes,No,No,No,No,No,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f0d,4847,FR099730900002,4.888987,-52.311887,POINT (-52.311886999999956 4.888987000000043),France,2018,FR,CAYENNE-JARDIN DE JADE,Active,334,More stringent,,,,,,,,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,12834,HRAG_0001003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f0c,4847,FR099730900002,4.888987,-52.311887,POINT (-52.311886999999956 4.888987000000043),France,2020,FR,CAYENNE-JARDIN DE JADE,Active,340,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/04/2006 00:00,,,ISCON,310,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f0b,4849,FR099730900004,4.8906,-52.282332,POINT (-52.28233199999994 4.890600000000063),France,2012,FR,CAYENNE-LES ALYSEES,Active,430,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347018,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f0a,4849,FR099730900004,4.8906,-52.282332,POINT (-52.28233199999994 4.890600000000063),France,2014,FR,CAYENNE-LES ALYSEES,Inactive,430,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,HRAG_0001005,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f09,4849,FR099730900004,4.8906,-52.282332,POINT (-52.28233199999994 4.890600000000063),France,2016,FR,CAYENNE-LES ALYSEES,Inactive,430,More stringent,Yes,Yes,Yes,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001005,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f08,4849,FR099730900004,4.8906,-52.282332,POINT (-52.28233199999994 4.890600000000063),France,2018,FR,CAYENNE-LES ALYSEES,Inactive,430,More stringent,No,No,No,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001005,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f07,4849,FR099730900004,4.8906,-52.282332,POINT (-52.28233199999994 4.890600000000063),France,2020,FR,CAYENNE-LES ALYSEES,Active,430,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1993 00:00,,,ISCON,44,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f06,4841,FR099730700006,4.89063,-52.331529,POINT (-52.33152899999993 4.890630000000044),France,2012,FR,CAYENNE-LAGUNE KARFOUR POLINA,Active,600,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7600,286603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f05,4841,FR099730700006,4.89063,-52.331529,POINT (-52.33152899999993 4.890630000000044),France,2014,FR,CAYENNE-LAGUNE KARFOUR POLINA,Active,600,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2008 00:00,,,Connected to UWWTP,7517,FR050000264260,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f04,4841,FR099730700006,4.89063,-52.331529,POINT (-52.33152899999993 4.890630000000044),France,2016,FR,CAYENNE-LAGUNE KARFOUR POLINA,Active,600,More stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,30/09/1996 00:00,,,Connected to UWWTP,2154,FR100000197424,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f03,4841,FR099730700006,4.89063,-52.331529,POINT (-52.33152899999993 4.890630000000044),France,2018,FR,CAYENNE-LAGUNE KARFOUR POLINA,Active,600,More stringent,No,No,No,Yes,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,30/09/1996 00:00,,,Connected to UWWTP,1418,FR100000197424,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f02,4841,FR099730700006,4.89063,-52.331529,POINT (-52.33152899999993 4.890630000000044),France,2020,FR,CAYENNE-LAGUNE KARFOUR POLINA,Active,350,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1995 00:00,,,ISCON,6,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f01,4838,FR099730700002,4.900893,-52.332911,POINT (-52.33291099999991 4.900893000000053),France,2012,FR,CAYENNE-LAGUNE DU LARIVOT,Active,3360,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,,,,Connected to UWWTP,19534,289570,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f00,4838,FR099730700002,4.900893,-52.332911,POINT (-52.33291099999991 4.900893000000053),France,2014,FR,CAYENNE-LAGUNE DU LARIVOT,Active,3360,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/05/2013 00:00,,,Connected to UWWTP,13146,FR100000197420,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6eff,4838,FR099730700002,4.900893,-52.332911,POINT (-52.33291099999991 4.900893000000053),France,2016,FR,CAYENNE-LAGUNE DU LARIVOT,Active,3360,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Fail,Fail,,19/11/2012 00:00,,,Connected to UWWTP,221052,FR100000197416,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6efe,4838,FR099730700002,4.900893,-52.332911,POINT (-52.33291099999991 4.900893000000053),France,2018,FR,CAYENNE-LAGUNE DU LARIVOT,Active,3360,Secondary,,,,,,,,No,Pass,Pass,,Pass,Pass,,19/11/2012 00:00,,,Connected to UWWTP,339077,FR100000197416,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6efd,4838,FR099730700002,4.900893,-52.332911,POINT (-52.33291099999991 4.900893000000053),France,2020,FR,CAYENNE-LAGUNE DU LARIVOT,Active,3360,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1998 00:00,,,ISCON,5773,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6efc,4846,FR099730900001,4.90172,-52.289369,POINT (-52.28936899999991 4.9017200000000685),France,2012,FR,CAYENNE-LAGUNE MORNE COCO,Active,6800,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347006,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6efb,4846,FR099730900001,4.90172,-52.289369,POINT (-52.28936899999991 4.9017200000000685),France,2014,FR,CAYENNE-LAGUNE MORNE COCO,Active,6800,Secondary,No,No,No,No,No,No,No,No,,,,,,,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6efa,4846,FR099730900001,4.90172,-52.289369,POINT (-52.28936899999991 4.9017200000000685),France,2016,FR,CAYENNE-LAGUNE MORNE COCO,Temporary inactive,6800,Secondary,No,No,No,No,No,No,No,No,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef9,4846,FR099730900001,4.90172,-52.289369,POINT (-52.28936899999991 4.9017200000000685),France,2018,FR,CAYENNE-LAGUNE MORNE COCO,Active,6800,Secondary,,,,,,,,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,6173,HRAG_0001001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef8,4846,FR099730900001,4.90172,-52.289369,POINT (-52.28936899999991 4.9017200000000685),France,2020,FR,CAYENNE-LAGUNE MORNE COCO,Active,6800,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1985 00:00,,,ISCON,10794,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef7,4813,FR099730200003,4.93896,-52.2915,POINT (-52.29149999999993 4.9389600000000655),France,2012,FR,CAYENNE-Quartier Zéphir,Active,2000,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1000,286511,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef6,4813,FR099730200003,4.93896,-52.2915,POINT (-52.29149999999993 4.9389600000000655),France,2014,FR,CAYENNE-Quartier Zéphir,Active,2000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,440,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef5,4819,FR099730200009,4.942379,-52.300647,POINT (-52.30064699999991 4.942379000000074),France,2012,FR,CAYENNE-LYCÉE MELKIOR GARRÉ,Active,630,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3828,288247,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef4,4819,FR099730200009,4.942379,-52.300647,POINT (-52.30064699999991 4.942379000000074),France,2014,FR,CAYENNE-LYCÉE MELKIOR GARRÉ,Active,630,More stringent,Yes,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,10/11/2003 00:00,,,Connected to UWWTP,17048,FR100000197402,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef3,4819,FR099730200009,4.942379,-52.300647,POINT (-52.30064699999991 4.942379000000074),France,2016,FR,CAYENNE-LYCÉE MELKIOR GARRÉ,Active,630,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1995 00:00,,,Connected to UWWTP,1377,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef2,4819,FR099730200009,4.942379,-52.300647,POINT (-52.30064699999991 4.942379000000074),France,2018,FR,CAYENNE-LYCÉE MELKIOR GARRÉ,Active,630,More stringent,No,No,No,No,No,No,No,,Fail,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,ISCON,1300,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef1,4819,FR099730200009,4.942379,-52.300647,POINT (-52.30064699999991 4.942379000000074),France,2020,FR,CAYENNE-LYCÉE MELKIOR GARRÉ,Active,630,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/2002 00:00,,,ISCON,650,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ef0,4818,FR099730200008,4.942462,-52.299935,POINT (-52.29993499999995 4.942462000000091),France,2012,FR,CAYENNE-HAMEAU DE LA PLAGE,Active,500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,20390,286636,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6eef,4818,FR099730200008,4.942462,-52.299935,POINT (-52.29993499999995 4.942462000000091),France,2014,FR,CAYENNE-HAMEAU DE LA PLAGE,Active,500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/2006 00:00,,,Connected to UWWTP,970,FR090000197312,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6eee,4818,FR099730200008,4.942462,-52.299935,POINT (-52.29993499999995 4.942462000000091),France,2016,FR,CAYENNE-HAMEAU DE LA PLAGE,Active,500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,1300,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6eed,4818,FR099730200008,4.942462,-52.299935,POINT (-52.29993499999995 4.942462000000091),France,2018,FR,CAYENNE-HAMEAU DE LA PLAGE,Active,500,More stringent,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,ISCON,44,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6eec,4818,FR099730200008,4.942462,-52.299935,POINT (-52.29993499999995 4.942462000000091),France,2020,FR,CAYENNE-HAMEAU DE LA PLAGE,Active,500,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/2002 00:00,,,ISCON,500,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6eeb,4821,FR099730200011,4.945211,-52.309643,POINT (-52.30964299999994 4.945211000000086),France,2012,FR,CAYENNE-HORTH MONTABO,Active,638,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,69689,287285,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6eea,4821,FR099730200011,4.945211,-52.309643,POINT (-52.30964299999994 4.945211000000086),France,2014,FR,CAYENNE-HORTH MONTABO,Active,638,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1986 00:00,,,Connected to UWWTP,15193,FR100000197404,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ee9,4821,FR099730200011,4.945211,-52.309643,POINT (-52.30964299999994 4.945211000000086),France,2016,FR,CAYENNE-HORTH MONTABO,Active,638,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,12000,FR090000197311,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ee8,4821,FR099730200011,4.945211,-52.309643,POINT (-52.30964299999994 4.945211000000086),France,2018,FR,CAYENNE-HORTH MONTABO,Active,638,More stringent,No,No,No,No,Yes,No,No,,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,ISCON,16140,FR090000197311,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ee7,4821,FR099730200011,4.945211,-52.309643,POINT (-52.30964299999994 4.945211000000086),France,2020,FR,CAYENNE-HORTH MONTABO,Active,638,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1978 00:00,,,ISCON,638,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ee6,4822,FR099730200013,4.94304,-52.3234,POINT (-52.323399999999936 4.943040000000053),France,2012,FR,CAYENNE-EX RFO,Active,240,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,28398,287577,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ee5,4822,FR099730200013,4.94304,-52.3234,POINT (-52.323399999999936 4.943040000000053),France,2014,FR,CAYENNE-EX RFO,Active,240,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1991 00:00,,,Connected to UWWTP,67827,FR100000197407,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ee4,4822,FR099730200013,4.94304,-52.3234,POINT (-52.323399999999936 4.943040000000053),France,2016,FR,CAYENNE-EX RFO,Active,240,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Fail,,Not relevant,Not relevant,,31/12/2006 00:00,,,Connected to UWWTP,2050,FR090000197312,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6ee3,4822,FR099730200013,4.94304,-52.3234,POINT (-52.323399999999936 4.943040000000053),France,2018,FR,CAYENNE-EX RFO,Active,240,More stringent,No,No,No,Yes,No,No,No,,Pass,Pass,,Not relevant,Not relevant,,31/12/2006 00:00,,,Connected to UWWTP,128,FR090000197312,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
