FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4472,3090,FR035034201000,49.662525,-1.265153,POINT (-1.2651529999999411 49.66252500000007),France,2016,FR,MONTFARVILLE,Active,5500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,15/10/2009 00:00,,,Connected to UWWTP,3904,FR030000176035,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4473,3090,FR035034201000,49.662525,-1.265153,POINT (-1.2651529999999411 49.66252500000007),France,2018,FR,MONTFARVILLE,Active,5500,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,31/12/1985 00:00,,,ISCON,5661,FR030000150639,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4475,3090,FR035034201000,49.662525,-1.265153,POINT (-1.2651529999999411 49.66252500000007),France,2020,FR,MONTFARVILLE,Active,5500,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Pass,,Pass,Pass,,05/04/2016 00:00,,,Connected to UWWTP,2400,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4476,3093,FR035039401000,49.193546,-1.407564,POINT (-1.4075639999999225 49.19354600000008),France,2012,FR,PERIERS,Active,3000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3350,288004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4478,3093,FR035039401000,49.193546,-1.407564,POINT (-1.4075639999999225 49.19354600000008),France,2014,FR,PERIERS,Active,3000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1989 00:00,,,Connected to UWWTP,900,FR030000176068,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_447a,3093,FR035039401000,49.193546,-1.407564,POINT (-1.4075639999999225 49.19354600000008),France,2016,FR,PERIERS,Active,3000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Pass,,Pass,Not relevant,,31/12/1989 00:00,,,Connected to UWWTP,4107,FR030000176068,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_447b,3093,FR035039401000,49.193546,-1.407564,POINT (-1.4075639999999225 49.19354600000008),France,2018,FR,PERIERS,Active,3000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,15/10/2009 00:00,,,Connected to UWWTP,3300,FR030000176035,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_447d,3093,FR035039401000,49.193546,-1.407564,POINT (-1.4075639999999225 49.19354600000008),France,2020,FR,PERIERS,Active,3000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,30/04/2006 00:00,,,Connected to UWWTP,3070,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_447f,3094,FR035040002000,49.375035,-1.427354,POINT (-1.427353999999923 49.37503500000008),France,2018,FR,PICAUVILLE,Active,2700,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1984 00:00,,,ISCON,3892,FR030000176400,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4480,3094,FR035040002000,49.375035,-1.427354,POINT (-1.427353999999923 49.37503500000008),France,2012,FR,PICAUVILLE,Active,2700,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,6500,287266,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4482,3094,FR035040002000,49.375035,-1.427354,POINT (-1.427353999999923 49.37503500000008),France,2014,FR,PICAUVILLE,Active,2700,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/08/2011 00:00,,,Connected to UWWTP,5000,FR030000176101,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4483,3094,FR035040002000,49.375035,-1.427354,POINT (-1.427353999999923 49.37503500000008),France,2016,FR,PICAUVILLE,Active,2700,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/08/2011 00:00,,,Connected to UWWTP,5032,FR030000176101,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4485,3094,FR035040002000,49.375035,-1.427354,POINT (-1.427353999999923 49.37503500000008),France,2020,FR,PICAUVILLE,Active,2700,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,21/06/2010 00:00,,,Connected to UWWTP,1581,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4487,3097,FR035040902000,49.170694,-1.121498,POINT (-1.1214979999999173 49.17069400000008),France,2012,FR,PONT-HEBERT 2,Active,4200,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,39500,287140,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4488,3097,FR035040902000,49.170694,-1.121498,POINT (-1.1214979999999173 49.17069400000008),France,2014,FR,PONT-HEBERT 2,Active,4200,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/2009 00:00,,,Connected to UWWTP,3700,FR030000176752,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_448b,3097,FR035040902000,49.170694,-1.121498,POINT (-1.1214979999999173 49.17069400000008),France,2016,FR,PONT-HEBERT 2,Active,4200,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,01/06/2009 00:00,,,Connected to UWWTP,3190,FR030000176752,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_448c,3097,FR035040902000,49.170694,-1.121498,POINT (-1.1214979999999173 49.17069400000008),France,2018,FR,PONT-HEBERT 2,Active,4200,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/08/2011 00:00,,,Connected to UWWTP,5984,FR030000176101,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_448e,3097,FR035040902000,49.170694,-1.121498,POINT (-1.1214979999999173 49.17069400000008),France,2020,FR,PONT-HEBERT 2,Active,4200,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/07/2008 00:00,,,Connected to UWWTP,2080,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_448f,3102,FR035045801000,49.327476,-1.270598,POINT (-1.27059799999995 49.32747600000005),France,2012,FR,CARENTAN - ST COME,Active,30000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1300,288311,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4491,3102,FR035045801000,49.327476,-1.270598,POINT (-1.27059799999995 49.32747600000005),France,2014,FR,CARENTAN - ST COME,Active,25000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/2000 00:00,,,Connected to UWWTP,3900,FR030000176164,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4492,3102,FR035045801000,49.327476,-1.270598,POINT (-1.27059799999995 49.32747600000005),France,2016,FR,CARENTAN - ST COME,Active,25000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/2000 00:00,,,Connected to UWWTP,3315,FR030000176164,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4494,3102,FR035045801000,49.327476,-1.270598,POINT (-1.27059799999995 49.32747600000005),France,2018,FR,CARENTAN - ST COME,Active,66670,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/2010 00:00,,,Connected to UWWTP,2097,FR030000176272,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4496,3102,FR035045801000,49.327476,-1.270598,POINT (-1.27059799999995 49.32747600000005),France,2020,FR,CARENTAN - ST COME,Active,66670,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Pass,,Pass,Pass,,31/12/1995 00:00,,,Connected to UWWTP,53689,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4497,3107,FR035050201000,49.124576,-1.105864,POINT (-1.10586399999994 49.12457600000005),France,2012,FR,SAINT LO,Active,40000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3400,288542,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4499,3107,FR035050201000,49.124576,-1.105864,POINT (-1.10586399999994 49.12457600000005),France,2014,FR,SAINT LO,Active,40000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1991 00:00,,,Connected to UWWTP,2700,FR030000176222,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_449a,3107,FR035050201000,49.124576,-1.105864,POINT (-1.10586399999994 49.12457600000005),France,2016,FR,SAINT LO,Active,40000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/1991 00:00,,,Connected to UWWTP,4097,FR030000176222,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_449c,3107,FR035050201000,49.124576,-1.105864,POINT (-1.10586399999994 49.12457600000005),France,2018,FR,SAINT LO,Active,40000,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,31/12/2007 00:00,,,Connected to UWWTP,678,FR030000276169,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_449e,3107,FR035050201000,49.124576,-1.105864,POINT (-1.10586399999994 49.12457600000005),France,2020,FR,SAINT LO,Active,40000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/06/2001 00:00,,,Connected to UWWTP,33215,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_449f,3108,FR035053701000,49.036011,-1.445897,POINT (-1.4458969999999454 49.03601100000009),France,2012,FR,COUTANCES,Active,20000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4200,287811,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44a1,3108,FR035053701000,49.036011,-1.445897,POINT (-1.4458969999999454 49.03601100000009),France,2014,FR,COUTANCES,Active,20000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1983 00:00,,,Connected to UWWTP,1600,FR030000176235,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44a2,3108,FR035053701000,49.036011,-1.445897,POINT (-1.4458969999999454 49.03601100000009),France,2016,FR,COUTANCES,Active,20000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,30/11/2014 00:00,,,Connected to UWWTP,2250,FR030000176232,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44a4,3108,FR035053701000,49.036011,-1.445897,POINT (-1.4458969999999454 49.03601100000009),France,2018,FR,COUTANCES,Active,20000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1992 00:00,,,ISCON,4859,FR030000176192,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44a6,3108,FR035053701000,49.036011,-1.445897,POINT (-1.4458969999999454 49.03601100000009),France,2020,FR,COUTANCES,Active,20000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1989 00:00,,,Connected to UWWTP,18263,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44a7,3109,FR035053901000,49.674592,-1.398258,POINT (-1.3982579999999416 49.674592000000075),France,2012,FR,SAINT PIERRE EGLISE,Active,2300,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Fail,,,,,Connected to UWWTP,44000,286911,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44a9,3109,FR035053901000,49.674592,-1.398258,POINT (-1.3982579999999416 49.674592000000075),France,2014,FR,SAINT PIERRE EGLISE,Active,2300,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,2800,FR030000176254,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44ab,3109,FR035053901000,49.674592,-1.398258,POINT (-1.3982579999999416 49.674592000000075),France,2016,FR,SAINT PIERRE EGLISE,Active,2300,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1983 00:00,,,Connected to UWWTP,1188,FR030000176235,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44ad,3109,FR035053901000,49.674592,-1.398258,POINT (-1.3982579999999416 49.674592000000075),France,2018,FR,SAINT PIERRE EGLISE,Active,2300,More stringent,,,,,,,,,Fail,Fail,,Pass,Not relevant,,01/07/2009 00:00,,,Connected to UWWTP,4418,FR030000176219,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44af,3109,FR035053901000,49.674592,-1.398258,POINT (-1.3982579999999416 49.674592000000075),France,2020,FR,SAINT PIERRE EGLISE,Active,2300,More Stringent,Yes,No,Yes,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,31/12/1991 00:00,,,Connected to UWWTP,2125,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44b0,3112,FR035056202000,49.591704,-1.287547,POINT (-1.287546999999961 49.59170400000005),France,2012,FR,SAINT VAAST LA HOUGUE,Active,12000,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3350,288594,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44b1,3112,FR035056202000,49.591704,-1.287547,POINT (-1.287546999999961 49.59170400000005),France,2014,FR,SAINT VAAST LA HOUGUE,Active,12000,More stringent,Yes,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/2010 00:00,,,Connected to UWWTP,1500,FR030000176278,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44b3,3112,FR035056202000,49.591704,-1.287547,POINT (-1.287546999999961 49.59170400000005),France,2016,FR,SAINT VAAST LA HOUGUE,Active,12000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1991 00:00,,,Connected to UWWTP,37650,FR030000176259,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44b4,3112,FR035056202000,49.591704,-1.287547,POINT (-1.287546999999961 49.59170400000005),France,2018,FR,SAINT VAAST LA HOUGUE,Active,12000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1983 00:00,,,ISCON,4410,FR030000176235,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44b6,3112,FR035056202000,49.591704,-1.287547,POINT (-1.287546999999961 49.59170400000005),France,2020,FR,SAINT VAAST LA HOUGUE,Active,12000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,17/12/2002 00:00,,,Connected to UWWTP,8111,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44b8,3115,FR035060101000,49.035632,-0.98889,POINT (-0.9888899999999126 49.03563200000008),France,2012,FR,TORIGNI,Active,9900,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,67500,287731,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44b9,3115,FR035060101000,49.035632,-0.98889,POINT (-0.9888899999999126 49.03563200000008),France,2014,FR,TORIGNI,Active,9900,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2002 00:00,,,Connected to UWWTP,2900,FR030000176039,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44bb,3115,FR035060101000,49.035632,-0.98889,POINT (-0.9888899999999126 49.03563200000008),France,2016,FR,TORIGNI,Active,9900,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,01/11/2011 00:00,,,Connected to UWWTP,2700,FR030000176302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44bd,3115,FR035060101000,49.035632,-0.98889,POINT (-0.9888899999999126 49.03563200000008),France,2018,FR,TORIGNI,Active,9900,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1991 00:00,,,ISCON,38666,FR030000176259,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44be,3115,FR035060101000,49.035632,-0.98889,POINT (-0.9888899999999126 49.03563200000008),France,2020,FR,TORIGNI,Active,9900,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1975 00:00,,,Connected to UWWTP,4890,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44c0,3121,FR037601801000,49.710574,0.961563,POINT (0.9615630000000692 49.710574000000065),France,2018,FR,VAL-DE-SAANE,Active,1500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1996 00:00,,,Connected to UWWTP,76668,FR030000176322,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44c2,3121,FR037601801000,49.710574,0.961563,POINT (0.9615630000000692 49.710574000000065),France,2020,FR,VAL-DE-SAANE,Active,1500,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/1996 00:00,,,Connected to UWWTP,1693,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44c3,3124,FR037605001000,49.842408,0.912373,POINT (0.9123730000000592 49.842408000000034),France,2012,FR,LUNERAY,Active,8000,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7700,287279,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44c5,3124,FR037605001000,49.842408,0.912373,POINT (0.9123730000000592 49.842408000000034),France,2014,FR,LUNERAY,Active,8000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/2010 00:00,,,Connected to UWWTP,12000,FR030000176384,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44c6,3124,FR037605001000,49.842408,0.912373,POINT (0.9123730000000592 49.842408000000034),France,2016,FR,LUNERAY,Active,8000,More stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/10/2012 00:00,,,Connected to UWWTP,2295,FR030000176331,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44c8,3124,FR037605001000,49.842408,0.912373,POINT (0.9123730000000592 49.842408000000034),France,2018,FR,LUNERAY,Active,10400,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1982 00:00,,,ISCON,2575,FR030000176034,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44ca,3124,FR037605001000,49.842408,0.912373,POINT (0.9123730000000592 49.842408000000034),France,2020,FR,LUNERAY,Active,10400,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Fail,Fail,,Fail,Fail,,31/12/1984 00:00,,,Connected to UWWTP,4269,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44cb,3125,FR037605101000,49.788527,0.988675,POINT (0.9886750000000575 49.788527000000045),France,2016,FR,BACQUEVILLE-EN-CAUX,Active,2300,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/1975 00:00,,,Connected to UWWTP,1371,FR030000176374,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44cd,3125,FR037605101000,49.788527,0.988675,POINT (0.9886750000000575 49.788527000000045),France,2018,FR,BACQUEVILLE-EN-CAUX,Active,2300,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,01/10/2012 00:00,,,Connected to UWWTP,2748,FR030000176331,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44ce,3125,FR037605101000,49.788527,0.988675,POINT (0.9886750000000575 49.788527000000045),France,2020,FR,BACQUEVILLE-EN-CAUX,Active,2300,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1970 00:00,,,Connected to UWWTP,2146,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44d1,3126,FR037606801000,49.711758,0.424019,POINT (0.4240190000000439 49.71175800000009),France,2014,FR,BEC-DE-MORTAGNE,Active,3200,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1979 00:00,,,Connected to UWWTP,1700,FR030000176390,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44d3,3126,FR037606801000,49.711758,0.424019,POINT (0.4240190000000439 49.71175800000009),France,2016,FR,BEC-DE-MORTAGNE,Active,3200,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/2010 00:00,,,Connected to UWWTP,9862,FR030000176384,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44d4,3126,FR037606801000,49.711758,0.424019,POINT (0.4240190000000439 49.71175800000009),France,2018,FR,BEC-DE-MORTAGNE,Active,3200,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/2010 00:00,,,Connected to UWWTP,17148,FR030000176384,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44d6,3126,FR037606801000,49.711758,0.424019,POINT (0.4240190000000439 49.71175800000009),France,2020,FR,BEC-DE-MORTAGNE,Active,3200,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1989 00:00,,,Connected to UWWTP,1379,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_44d7,3131,FR037613202000,49.680396,0.945822,POINT (0.9458220000000779 49.68039600000009),France,2012,FR,BOURDAINVILLE,Active,8150,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1000,289083,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
